information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.923,8.14,3.69,1.12,0.93,,182.0,190.09,,,Visualizer
moment,12.148,8.0,3.89,1.01,0.99,,182.0,190.07,,,Visualizer
moment,12.328,7.86,4.27,0.92,1.15,,181.94,189.93,,,Visualizer
moment,12.553,7.78,4.42,0.86,1.02,,182.06,189.81,,,Visualizer
moment,12.866,7.71,4.47,0.8,0.98,,182.06,189.82,,,Visualizer
moment,12.961,7.6,4.82,0.74,0.99,,182.0,189.79,,,Visualizer
moment,13.228,7.45,4.84,0.72,0.9,,182.12,189.76,,,Visualizer
moment,13.363,7.33,5.24,0.71,0.91,,182.12,189.67,,,Visualizer
moment,13.588,7.25,5.4,0.7,1.03,,182.17,189.59,,,Visualizer
moment,13.858,7.18,5.54,0.71,0.84,,182.47,189.56,,,Visualizer
moment,14.038,7.06,5.7,0.74,0.92,,182.17,189.5,,,Visualizer
moment,14.218,7.07,6.02,0.76,0.97,,182.24,189.49,,,Visualizer
moment,14.398,7.04,6.13,0.76,0.8,,182.12,189.58,,,Visualizer
moment,14.668,6.98,6.3,0.78,0.94,,181.89,189.34,,,Visualizer
moment,14.848,6.91,6.47,0.8,0.88,,181.83,189.45,,,Visualizer
moment,15.028,6.84,6.75,0.82,0.97,,181.71,189.35,,,Visualizer
moment,15.297,6.77,6.89,0.82,0.82,,181.36,189.32,,,Visualizer
moment,15.478,6.68,7.07,0.84,0.98,,181.13,189.28,,,Visualizer
moment,15.658,6.64,7.19,0.86,0.85,,181.08,189.09,,,Visualizer
moment,15.928,6.62,7.4,0.89,0.91,,180.79,189.17,,,Visualizer
moment,16.108,6.55,7.63,0.92,0.94,,180.61,189.34,,,Visualizer
moment,16.288,6.52,7.79,0.94,0.95,,180.26,189.05,,,Visualizer
moment,16.513,6.42,8.11,0.95,1.03,,180.04,188.95,,,Visualizer
moment,16.738,6.36,8.35,0.98,1.11,,179.86,189.05,,,Visualizer
moment,16.919,6.34,8.55,1.01,0.98,,179.63,189.04,,,Visualizer
moment,17.143,6.3,8.65,1.04,1.08,,179.4,189.03,,,Visualizer
moment,17.327,6.32,9.05,1.06,1.12,,178.82,188.98,,,Visualizer
moment,17.548,6.32,9.27,1.07,1.13,,178.71,188.82,,,Visualizer
moment,17.772,6.29,9.46,1.06,1.09,,178.19,188.81,,,Visualizer
moment,17.953,6.23,9.71,1.07,1.24,,177.95,188.73,,,Visualizer
moment,18.178,6.12,10.01,1.08,1.12,,177.9,188.63,,,Visualizer
moment,18.359,6.02,10.28,1.1,1.21,,177.55,188.68,,,Visualizer
moment,18.583,6.03,10.55,1.12,1.29,,177.49,188.55,,,Visualizer
moment,18.853,6.01,10.76,1.19,1.21,,177.32,188.37,,,Visualizer
moment,18.988,6.06,11.14,1.21,1.31,,177.15,188.47,,,Visualizer
moment,19.212,6.03,11.41,1.23,1.37,,176.98,188.47,,,Visualizer
moment,19.483,5.97,11.71,1.25,1.39,,176.86,188.36,,,Visualizer
moment,19.663,5.95,12.1,1.26,1.43,,177.09,188.23,,,Visualizer
moment,19.843,5.91,12.37,1.31,1.44,,176.91,188.12,,,Visualizer
moment,20.117,5.95,12.66,1.35,1.46,,176.91,188.07,,,Visualizer
moment,20.293,5.96,12.93,1.38,1.54,,177.15,187.94,,,Visualizer
moment,20.473,5.95,13.21,1.44,1.45,,176.98,187.84,,,Visualizer
moment,20.653,5.94,13.5,1.47,1.5,,177.15,187.7,,,Visualizer
moment,20.923,5.94,13.76,1.5,1.49,,177.03,187.67,,,Visualizer
moment,21.149,5.99,14.3,1.53,1.59,,177.03,187.55,,,Visualizer
moment,21.283,6.0,14.6,1.53,1.67,,177.03,187.36,,,Visualizer
moment,21.552,5.93,14.94,1.52,1.66,,177.15,187.33,,,Visualizer
moment,21.733,5.89,15.44,1.56,1.79,,177.38,187.24,,,Visualizer
moment,21.913,5.94,15.71,1.6,1.71,,177.43,187.04,,,Visualizer
moment,22.138,5.98,15.86,1.63,1.67,,177.55,187.01,,,Visualizer
moment,22.363,5.97,16.48,1.66,1.86,,177.84,186.79,,,Visualizer
moment,22.542,5.94,16.77,1.68,1.81,,177.9,186.7,,,Visualizer
moment,22.768,5.9,17.13,1.71,1.81,,178.01,186.55,,,Visualizer
moment,22.948,5.94,17.47,1.69,1.88,,178.19,186.48,,,Visualizer
moment,23.173,5.92,18.04,1.68,1.88,,178.42,186.45,,,Visualizer
moment,23.397,5.92,18.2,1.66,1.84,,178.64,186.28,,,Visualizer
moment,23.579,5.89,18.73,1.67,1.92,,178.93,186.13,,,Visualizer
moment,23.803,5.92,19.08,1.67,1.89,,179.0,186.05,,,Visualizer
moment,24.072,5.88,19.57,1.68,1.87,,179.4,185.92,,,Visualizer
moment,24.208,5.87,19.99,1.69,1.91,,179.45,185.78,,,Visualizer
moment,24.478,5.84,20.36,1.75,1.94,,179.63,185.68,,,Visualizer
moment,24.613,5.9,21.04,1.78,2.09,,179.45,185.63,,,Visualizer
moment,24.837,5.88,21.19,1.82,2.07,,179.28,185.54,,,Visualizer
moment,25.108,5.91,21.76,1.84,2.09,,178.82,185.41,,,Visualizer
moment,25.288,5.89,22.16,1.84,2.16,,178.3,185.35,,,Visualizer
moment,25.468,5.79,22.61,1.92,2.15,,177.67,185.38,,,Visualizer
moment,25.738,5.88,23.0,1.97,2.09,,176.86,185.28,,,Visualizer
moment,25.917,5.95,23.56,2.01,2.1,,176.22,185.16,,,Visualizer
moment,26.097,5.95,24.05,2.03,2.21,,175.42,185.12,,,Visualizer
moment,26.287,6.0,24.47,2.05,2.24,,174.78,185.06,,,Visualizer
moment,26.503,5.97,24.89,2.06,2.21,,174.15,184.87,,,Visualizer
moment,26.727,6.01,25.32,2.09,2.29,,173.81,184.77,,,Visualizer
moment,26.908,6.02,25.75,2.06,2.34,,173.46,184.58,,,Visualizer
moment,27.177,5.95,26.39,2.06,2.3,,173.17,184.59,,,Visualizer
moment,27.357,5.93,26.86,2.08,2.32,,172.95,184.36,,,Visualizer
moment,27.539,5.96,27.21,2.1,2.25,,173.06,184.25,,,Visualizer
moment,27.852,5.96,27.9,2.12,2.3,,173.06,184.1,,,Visualizer
moment,27.944,6.01,28.56,2.1,2.32,,173.06,183.93,,,Visualizer
moment,28.168,5.96,28.56,2.13,2.32,,173.12,183.71,,,Visualizer
moment,28.392,5.98,29.25,2.12,2.33,,173.0,183.5,,,Visualizer
moment,28.573,5.97,29.67,2.15,2.37,,173.35,183.49,,,Visualizer
moment,28.799,5.99,30.1,2.17,2.35,,173.29,183.34,,,Visualizer
moment,29.022,5.98,30.82,2.18,2.41,,173.52,183.1,,,Visualizer
moment,29.205,5.99,31.23,2.2,2.37,,174.09,183.02,,,Visualizer
moment,29.427,5.99,31.74,2.22,2.46,,174.09,182.79,,,Visualizer
moment,29.652,6.0,32.17,2.23,2.44,,174.04,182.71,,,Visualizer
moment,29.833,6.01,32.59,2.25,2.39,,174.04,182.51,,,Visualizer
moment,30.103,5.99,33.28,2.23,2.44,,174.15,182.34,,,Visualizer
moment,30.238,5.94,34.04,2.26,2.46,,174.38,182.24,,,Visualizer
moment,30.462,6.01,34.23,2.27,2.45,,174.56,182.14,,,Visualizer
moment,30.733,6.02,34.92,2.28,2.49,,174.61,181.96,,,Visualizer
moment,30.912,6.02,35.4,2.28,2.48,,174.73,181.9,,,Visualizer
moment,31.092,5.96,35.8,2.31,2.41,,174.56,181.84,,,Visualizer
moment,31.362,6.0,36.26,2.32,2.37,,174.85,181.73,,,Visualizer
moment,31.543,5.98,37.02,2.31,2.5,,174.85,181.6,,,Visualizer
moment,31.722,5.94,37.43,2.33,2.45,,174.78,181.68,,,Visualizer
moment,31.902,6.02,37.87,2.33,2.43,,174.96,181.46,,,Visualizer
moment,32.127,5.99,38.37,2.34,2.5,,175.19,181.35,,,Visualizer
moment,32.352,6.01,38.84,2.35,2.49,,175.19,181.26,,,Visualizer
moment,32.536,6.03,39.3,2.36,2.44,,175.48,181.3,,,Visualizer
moment,32.802,6.01,39.77,2.38,2.5,,175.65,181.13,,,Visualizer
moment,32.982,6.06,40.52,2.35,2.61,,175.7,181.05,,,Visualizer
moment,33.163,5.97,40.95,2.35,2.5,,175.7,181.08,,,Visualizer
moment,33.479,5.96,41.36,2.39,2.44,,176.05,181.06,,,Visualizer
moment,33.613,6.03,42.08,2.38,2.47,,175.88,180.94,,,Visualizer
moment,33.792,5.96,42.59,2.38,2.49,,176.11,180.81,,,Visualizer
moment,34.018,5.93,43.0,2.4,2.44,,176.11,180.74,,,Visualizer
moment,34.202,6.02,43.52,2.39,2.51,,176.17,180.71,,,Visualizer
moment,34.422,5.95,43.98,2.39,2.52,,176.34,180.77,,,Visualizer
moment,34.648,5.95,44.68,2.41,2.51,,176.4,180.64,,,Visualizer
moment,34.83,5.96,45.19,2.43,2.52,,176.69,180.7,,,Visualizer
moment,35.052,5.99,45.39,2.43,2.55,,176.51,180.64,,,Visualizer
moment,35.277,6.0,46.14,2.43,2.54,,176.75,180.51,,,Visualizer
moment,35.548,6.01,46.54,2.44,2.48,,176.75,180.47,,,Visualizer
moment,35.683,6.01,47.28,2.45,2.5,,176.8,180.42,,,Visualizer
moment,35.863,6.02,47.7,2.46,2.47,,177.15,180.39,,,Visualizer
moment,36.088,5.98,47.92,2.49,2.49,,177.03,180.37,,,Visualizer
moment,36.357,6.01,48.64,2.51,2.47,,177.38,180.29,,,Visualizer
moment,36.493,6.06,49.37,2.48,2.52,,177.49,180.43,,,Visualizer
moment,36.762,5.97,49.59,2.52,2.47,,177.49,180.35,,,Visualizer
moment,36.942,6.03,50.32,2.52,2.56,,177.49,180.25,,,Visualizer
moment,37.122,6.01,50.74,2.55,2.5,,177.55,180.01,,,Visualizer
moment,37.347,6.03,51.26,2.51,2.54,,177.61,180.14,,,Visualizer
moment,37.572,5.93,51.95,2.55,2.52,,177.72,180.06,,,Visualizer
moment,37.797,5.97,52.4,2.56,2.5,,177.78,179.99,,,Visualizer
moment,37.977,5.99,52.89,2.58,2.51,,177.9,180.09,,,Visualizer
moment,38.16,5.93,53.35,2.62,2.5,,177.78,180.13,,,Visualizer
moment,38.427,6.01,53.81,2.63,2.53,,177.9,180.13,,,Visualizer
moment,38.612,6.04,54.5,2.62,2.52,,178.01,180.05,,,Visualizer
moment,38.787,6.01,54.95,2.58,2.42,,178.19,180.01,,,Visualizer
moment,39.013,5.96,55.45,2.58,2.49,,178.07,179.98,,,Visualizer
moment,39.237,5.99,55.9,2.58,2.48,,178.19,179.94,,,Visualizer
moment,39.417,6.03,56.57,2.58,2.48,,178.36,179.99,,,Visualizer
moment,39.642,6.02,56.86,2.59,2.52,,178.47,180.05,,,Visualizer
moment,39.822,6.0,57.54,2.59,2.47,,178.59,179.88,,,Visualizer
moment,40.047,5.98,58.01,2.6,2.52,,178.64,180.09,,,Visualizer
moment,40.272,5.98,58.51,2.62,2.53,,178.59,179.91,,,Visualizer
moment,40.452,6.0,59.18,2.63,2.48,,178.76,179.73,,,Visualizer
moment,40.677,6.04,59.43,2.63,2.44,,178.88,179.85,,,Visualizer
moment,40.902,6.05,60.09,2.62,2.44,,179.0,179.87,,,Visualizer
moment,41.086,6.03,60.49,2.6,2.4,,179.11,179.89,,,Visualizer
moment,41.352,6.03,61.03,2.62,2.42,,179.28,179.79,,,Visualizer
moment,41.532,6.06,61.75,2.59,2.48,,179.4,179.79,,,Visualizer
moment,41.714,5.99,62.19,2.59,2.52,,179.4,179.79,,,Visualizer
moment,41.982,6.0,62.58,2.58,2.38,,179.52,179.8,,,Visualizer
moment,42.117,6.01,63.07,2.56,2.45,,179.45,179.72,,,Visualizer
moment,42.342,6.03,63.47,2.57,2.38,,179.52,179.6,,,Visualizer
