information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.726,0.58,0.0,4.05,0.0,,86.17,89.92,,,Visualizer
moment,6.98,0.62,0.0,4.04,0.0,,86.17,89.87,,,Visualizer
moment,7.227,0.7,0.0,3.99,0.0,,85.79,89.82,,,Visualizer
moment,7.487,0.84,0.0,4.01,0.0,,85.53,89.82,,,Visualizer
moment,7.725,0.96,0.0,3.93,0.0,,84.82,89.76,,,Visualizer
moment,7.981,1.11,0.0,3.93,0.0,,84.53,89.63,,,Visualizer
moment,8.229,1.32,0.0,3.96,0.0,,84.59,89.58,,,Visualizer
moment,8.478,1.53,0.0,4.01,0.0,,84.85,89.42,,,Visualizer
moment,8.732,1.83,0.0,4.06,0.0,,85.33,89.43,,,Visualizer
moment,8.98,2.19,0.0,4.09,0.0,,85.85,89.28,,,Visualizer
moment,9.23,2.52,0.0,4.14,0.0,,86.37,89.05,,,Visualizer
moment,9.475,3.08,0.0,4.12,0.0,,86.66,88.96,,,Visualizer
moment,9.726,3.86,0.0,4.18,0.0,,86.63,88.85,,,Visualizer
moment,9.978,4.82,0.0,3.93,0.0,,86.66,88.82,,,Visualizer
moment,10.233,5.46,0.0,3.46,0.0,,86.63,88.71,,,Visualizer
moment,10.483,5.76,0.0,3.07,0.0,,86.59,88.68,,,Visualizer
moment,10.725,6.2,0.0,2.7,0.0,,86.46,88.66,,,Visualizer
moment,10.979,6.61,0.0,2.34,0.0,,86.43,88.63,,,Visualizer
moment,11.235,6.97,0.0,2.07,0.0,,86.46,88.59,,,Visualizer
moment,11.476,7.32,0.0,1.84,0.0,,86.37,88.58,,,Visualizer
moment,11.726,7.58,0.0,1.64,0.0,,86.37,88.6,,,Visualizer
moment,11.981,7.85,0.0,1.45,0.0,,86.4,88.58,,,Visualizer
moment,12.244,7.99,0.0,1.26,0.0,,86.4,88.54,,,Visualizer
moment,12.495,8.15,0.0,1.15,0.0,,86.27,88.51,,,Visualizer
moment,12.731,8.32,0.0,0.99,0.0,,86.3,88.56,,,Visualizer
moment,12.983,8.35,0.0,0.92,0.0,,86.3,88.5,,,Visualizer
moment,13.237,8.45,0.0,0.81,0.0,,86.34,88.43,,,Visualizer
moment,13.489,8.4,0.0,0.78,0.0,,86.24,88.42,,,Visualizer
moment,13.74,8.49,0.0,0.7,0.0,,86.34,88.44,,,Visualizer
moment,13.987,8.47,0.0,0.68,0.0,,86.27,88.41,,,Visualizer
moment,14.225,8.55,0.0,0.6,0.0,,86.14,88.38,,,Visualizer
moment,14.481,8.53,0.0,0.53,0.0,,86.17,88.45,,,Visualizer
moment,14.778,8.44,0.0,0.58,0.0,,86.11,88.36,,,Visualizer
moment,14.98,8.63,0.0,0.53,0.0,,86.24,88.31,,,Visualizer
moment,15.245,8.56,0.0,0.49,0.0,,86.17,88.28,,,Visualizer
moment,15.483,8.43,0.0,0.54,0.0,,86.11,88.2,,,Visualizer
moment,15.736,8.67,0.0,0.51,0.0,,86.17,88.21,,,Visualizer
moment,15.982,8.58,0.0,0.49,0.0,,85.95,88.2,,,Visualizer
moment,16.226,8.53,0.0,0.52,0.0,,86.04,88.17,,,Visualizer
moment,16.427,8.72,0.0,0.48,0.0,,86.08,88.14,,,Visualizer
moment,16.679,8.55,0.0,0.48,0.0,,85.91,88.06,,,Visualizer
moment,16.925,8.52,0.0,0.53,0.0,,85.98,88.04,,,Visualizer
moment,17.177,8.71,0.0,0.51,0.0,,85.82,88.06,,,Visualizer
moment,17.429,8.58,0.0,0.48,0.0,,85.79,88.07,,,Visualizer
moment,17.676,8.37,0.0,0.48,0.0,,85.82,88.01,,,Visualizer
moment,17.935,8.43,0.0,0.56,0.0,,85.62,87.98,,,Visualizer
moment,18.18,8.55,0.0,0.53,0.0,,85.72,88.0,,,Visualizer
moment,18.436,8.4,0.0,0.53,0.0,,85.75,87.98,,,Visualizer
moment,18.681,8.29,0.0,0.56,0.0,,85.72,87.96,,,Visualizer
moment,18.93,8.35,0.0,0.63,0.0,,85.59,87.94,,,Visualizer
moment,19.18,8.49,0.0,0.58,0.0,,85.56,87.84,,,Visualizer
moment,19.43,8.26,0.0,0.6,0.0,,85.46,87.83,,,Visualizer
moment,19.676,8.22,0.0,0.65,0.0,,85.33,87.74,,,Visualizer
moment,19.931,8.35,0.0,0.65,0.0,,85.5,87.79,,,Visualizer
moment,20.175,8.34,0.0,0.65,0.0,,85.46,87.72,,,Visualizer
moment,20.43,8.11,0.0,0.69,0.0,,85.4,87.73,,,Visualizer
moment,20.68,8.18,0.0,0.78,0.0,,85.33,87.71,,,Visualizer
moment,20.928,8.34,0.0,0.74,0.0,,85.33,87.7,,,Visualizer
moment,21.178,8.15,0.0,0.74,0.0,,85.46,87.6,,,Visualizer
moment,21.431,8.09,0.0,0.83,0.0,,85.4,87.67,,,Visualizer
moment,21.681,8.25,0.0,0.8,0.0,,85.33,87.6,,,Visualizer
moment,21.931,8.06,0.0,0.86,0.0,,85.4,87.56,,,Visualizer
moment,22.181,8.14,0.0,0.84,0.0,,85.5,87.57,,,Visualizer
moment,22.433,8.06,0.0,0.89,0.0,,85.56,87.55,,,Visualizer
moment,22.681,8.03,0.0,0.9,0.0,,85.56,87.54,,,Visualizer
moment,22.93,8.07,0.0,0.95,0.0,,85.69,87.48,,,Visualizer
moment,23.182,8.08,0.0,0.93,0.0,,85.62,87.45,,,Visualizer
moment,23.43,7.98,0.0,0.98,0.0,,85.75,87.45,,,Visualizer
moment,23.728,8.01,0.0,1.01,0.0,,85.91,87.45,,,Visualizer
moment,23.93,8.0,0.0,1.01,0.0,,85.98,87.42,,,Visualizer
moment,24.182,7.9,0.0,1.02,0.0,,86.24,87.27,,,Visualizer
moment,24.444,7.96,0.0,1.03,0.0,,86.37,87.28,,,Visualizer
moment,24.685,7.92,0.0,1.06,0.0,,86.53,87.27,,,Visualizer
moment,24.932,7.89,0.0,1.08,0.0,,86.79,87.29,,,Visualizer
moment,25.18,7.85,0.0,1.12,0.0,,86.92,87.22,,,Visualizer
moment,25.426,7.87,0.0,1.15,0.0,,87.18,87.18,,,Visualizer
moment,25.682,7.85,0.0,1.17,0.0,,87.5,87.18,,,Visualizer
moment,25.926,7.78,0.0,1.21,0.0,,87.77,87.26,,,Visualizer
moment,26.201,7.82,0.0,1.22,0.0,,87.83,87.22,,,Visualizer
moment,26.431,7.81,0.0,1.24,0.0,,88.0,87.16,,,Visualizer
moment,26.696,7.75,0.0,1.31,0.0,,88.45,87.08,,,Visualizer
moment,26.948,7.76,0.0,1.3,0.0,,88.48,87.18,,,Visualizer
moment,27.175,7.72,0.0,1.32,0.0,,88.84,87.18,,,Visualizer
moment,27.43,7.71,0.0,1.36,0.0,,88.95,87.19,,,Visualizer
moment,27.682,7.7,0.0,1.39,0.0,,89.11,87.15,,,Visualizer
moment,27.933,7.71,0.0,1.38,0.0,,89.24,87.19,,,Visualizer
moment,28.177,7.65,0.0,1.4,0.0,,89.47,87.26,,,Visualizer
moment,28.432,7.64,0.0,1.43,0.0,,89.7,87.21,,,Visualizer
moment,28.676,7.64,0.0,1.43,0.0,,89.7,87.15,,,Visualizer
moment,28.933,7.62,0.0,1.47,0.0,,89.9,87.16,,,Visualizer
moment,29.189,7.61,0.0,1.46,0.0,,90.06,87.26,,,Visualizer
moment,29.431,7.56,0.0,1.46,0.0,,90.23,87.24,,,Visualizer
moment,29.676,7.53,0.0,1.47,0.0,,90.26,87.27,,,Visualizer
moment,29.928,7.56,0.0,1.48,0.0,,90.56,87.24,,,Visualizer
moment,30.184,7.54,0.0,1.46,0.0,,90.66,87.32,,,Visualizer
moment,30.438,7.48,0.0,1.51,0.0,,90.62,87.32,,,Visualizer
moment,30.695,7.52,0.0,1.5,0.0,,90.79,87.32,,,Visualizer
moment,30.926,7.45,0.0,1.51,0.0,,90.86,87.31,,,Visualizer
moment,31.183,7.46,0.0,1.56,0.0,,90.86,87.34,,,Visualizer
moment,31.428,7.48,0.0,1.52,0.0,,91.12,87.45,,,Visualizer
moment,31.682,7.39,0.0,1.5,0.0,,91.05,87.51,,,Visualizer
moment,31.932,7.36,0.0,1.55,0.0,,91.02,87.51,,,Visualizer
moment,32.181,7.45,0.0,1.54,0.0,,91.02,87.56,,,Visualizer
moment,32.442,7.38,0.0,1.53,0.0,,91.16,87.56,,,Visualizer
moment,32.684,7.29,0.0,1.58,0.0,,91.19,87.54,,,Visualizer
moment,32.934,7.36,0.0,1.56,0.0,,91.09,87.53,,,Visualizer
moment,33.184,7.32,0.0,1.6,0.0,,91.09,87.56,,,Visualizer
moment,33.431,7.32,0.0,1.59,0.0,,91.05,87.67,,,Visualizer
moment,33.676,7.28,0.0,1.58,0.0,,90.96,87.65,,,Visualizer
moment,33.98,7.24,0.0,1.56,0.0,,91.09,87.6,,,Visualizer
moment,34.182,7.25,0.0,1.59,0.0,,90.99,87.62,,,Visualizer
moment,34.438,7.25,0.0,1.55,0.0,,90.96,87.66,,,Visualizer
moment,34.687,7.21,0.0,1.55,0.0,,90.92,87.81,,,Visualizer
moment,34.925,7.16,0.0,1.55,0.0,,90.99,87.74,,,Visualizer
moment,35.18,7.16,0.0,1.56,0.0,,90.86,87.72,,,Visualizer
moment,35.432,7.16,0.0,1.55,0.0,,90.79,87.75,,,Visualizer
moment,35.675,7.14,0.0,1.55,0.0,,90.82,87.73,,,Visualizer
moment,35.931,7.11,0.0,1.56,0.0,,90.69,87.75,,,Visualizer
moment,36.184,7.12,0.0,1.56,0.0,,90.62,87.75,,,Visualizer
moment,36.431,7.08,0.0,1.55,0.0,,90.66,87.8,,,Visualizer
moment,36.675,7.05,0.0,1.57,0.0,,90.56,87.82,,,Visualizer
moment,36.931,7.02,0.0,1.57,0.0,,90.49,87.8,,,Visualizer
moment,37.178,7.01,0.0,1.59,0.0,,90.49,87.79,,,Visualizer
moment,37.444,7.03,0.0,1.57,0.0,,90.43,87.78,,,Visualizer
moment,37.685,6.99,0.0,1.56,0.0,,90.33,87.88,,,Visualizer
moment,37.926,6.94,0.0,1.56,0.0,,90.36,87.8,,,Visualizer
moment,38.18,6.97,0.0,1.57,0.0,,90.2,87.84,,,Visualizer
moment,38.427,6.94,0.0,1.58,0.0,,90.09,87.88,,,Visualizer
