information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.004,1.88,1.6,0.0,0.2,,90.34,90.4,,,Visualizer
moment,22.23,1.87,1.7,0.0,0.1,,90.24,90.42,,,Visualizer
moment,22.5,1.86,1.8,0.0,0.2,,90.24,90.45,,,Visualizer
moment,22.725,1.84,1.8,0.0,0.2,,90.34,90.42,,,Visualizer
moment,22.995,1.83,1.8,0.0,0.2,,90.18,90.42,,,Visualizer
moment,23.219,1.81,1.8,0.0,0.2,,90.28,90.43,,,Visualizer
moment,23.49,1.8,1.8,0.0,0.0,,90.28,90.37,,,Visualizer
moment,23.76,1.79,1.9,0.0,0.1,,90.21,90.41,,,Visualizer
moment,23.984,1.78,2.0,0.0,0.1,,90.34,90.37,,,Visualizer
moment,24.254,1.77,2.0,0.0,0.2,,90.14,90.31,,,Visualizer
moment,24.479,1.76,2.0,0.0,0.2,,90.14,90.3,,,Visualizer
moment,24.749,1.74,2.0,0.0,0.0,,90.31,90.35,,,Visualizer
moment,24.974,1.73,2.0,0.0,0.0,,90.14,90.26,,,Visualizer
moment,25.245,1.72,2.1,0.0,0.1,,90.21,90.32,,,Visualizer
moment,25.469,1.71,2.1,0.0,0.1,,90.24,90.2,,,Visualizer
moment,25.739,1.71,2.1,0.0,0.1,,90.24,90.21,,,Visualizer
moment,26.009,1.69,2.2,0.0,0.2,,90.21,90.2,,,Visualizer
moment,26.234,1.69,2.2,0.0,0.1,,90.18,90.2,,,Visualizer
moment,26.504,1.68,2.2,0.0,0.1,,90.18,90.19,,,Visualizer
moment,26.73,1.67,2.2,0.0,0.1,,90.24,90.22,,,Visualizer
moment,27.0,1.66,2.2,0.0,0.0,,90.18,90.14,,,Visualizer
moment,27.225,1.65,2.4,0.0,0.2,,90.18,90.11,,,Visualizer
moment,27.494,1.65,2.3,0.0,0.1,,90.14,90.13,,,Visualizer
moment,27.764,1.64,2.3,0.0,0.1,,90.08,90.08,,,Visualizer
moment,27.989,1.62,2.3,0.0,0.1,,90.14,90.0,,,Visualizer
moment,28.259,1.62,2.5,0.0,0.1,,90.08,89.99,,,Visualizer
moment,28.484,1.61,2.4,0.05,0.0,,90.14,90.02,,,Visualizer
moment,28.755,1.68,2.4,0.12,0.1,,90.04,90.06,,,Visualizer
moment,28.98,1.71,2.4,0.21,0.1,,89.98,89.98,,,Visualizer
moment,29.25,1.79,2.4,0.33,-0.1,,89.78,89.99,,,Visualizer
moment,29.475,1.95,2.6,0.49,0.2,,89.45,90.0,,,Visualizer
moment,29.745,2.16,2.6,0.69,0.2,,88.89,90.02,,,Visualizer
moment,29.969,2.42,2.6,0.85,0.2,,88.04,89.92,,,Visualizer
moment,30.239,2.71,2.6,0.96,0.2,,87.21,89.99,,,Visualizer
moment,30.509,3.03,2.6,1.1,0.2,,86.43,89.94,,,Visualizer
moment,30.734,3.42,2.6,1.16,0.0,,85.52,89.87,,,Visualizer
moment,31.005,3.71,2.7,1.2,0.1,,84.91,89.88,,,Visualizer
moment,31.229,4.06,2.8,1.21,0.2,,84.26,89.92,,,Visualizer
moment,31.499,4.43,2.9,1.23,0.29,,83.75,89.87,,,Visualizer
moment,31.724,4.78,2.9,1.23,0.29,,83.33,89.74,,,Visualizer
moment,31.994,5.13,3.2,1.23,0.49,,83.17,89.7,,,Visualizer
moment,32.265,5.47,3.2,1.25,0.49,,83.04,89.66,,,Visualizer
moment,32.489,5.89,3.5,1.25,0.59,,82.94,89.64,,,Visualizer
moment,32.759,6.19,3.6,1.31,0.69,,82.91,89.66,,,Visualizer
moment,32.984,6.61,3.9,1.38,0.78,,82.97,89.48,,,Visualizer
moment,33.254,6.94,4.1,1.41,0.88,,83.04,89.44,,,Visualizer
moment,33.479,7.27,4.5,1.5,1.08,,83.17,89.37,,,Visualizer
moment,33.749,7.7,4.9,1.57,1.08,,83.43,89.22,,,Visualizer
moment,33.974,8.07,5.0,1.63,1.08,,83.71,89.2,,,Visualizer
moment,34.244,8.42,5.6,1.65,1.37,,84.0,89.12,,,Visualizer
moment,34.469,8.5,5.9,1.64,1.37,,84.39,89.01,,,Visualizer
moment,34.739,8.48,6.2,1.62,1.37,,84.52,88.9,,,Visualizer
moment,35.009,8.42,6.8,1.65,1.77,,84.81,88.84,,,Visualizer
moment,35.234,8.39,7.1,1.65,1.57,,85.07,88.86,,,Visualizer
moment,35.504,8.35,7.6,1.68,1.67,,85.23,88.75,,,Visualizer
moment,35.729,8.34,7.9,1.71,1.67,,85.33,88.68,,,Visualizer
moment,36.002,8.27,8.5,1.76,1.67,,85.59,88.6,,,Visualizer
moment,36.224,8.28,9.0,1.79,1.86,,85.66,88.53,,,Visualizer
moment,36.494,8.22,9.5,1.84,1.86,,85.69,88.54,,,Visualizer
moment,36.764,8.24,10.0,1.85,2.06,,85.72,88.5,,,Visualizer
moment,36.989,8.19,10.3,1.88,1.96,,85.82,88.48,,,Visualizer
moment,37.259,8.14,10.9,1.93,1.86,,85.79,88.4,,,Visualizer
moment,37.484,8.17,11.4,1.96,2.06,,85.88,88.32,,,Visualizer
moment,37.754,8.13,11.8,2.0,2.06,,85.98,88.35,,,Visualizer
moment,37.979,8.1,12.5,2.02,2.16,,86.04,88.3,,,Visualizer
moment,38.249,8.08,13.2,2.06,2.26,,86.21,88.2,,,Visualizer
moment,38.474,8.08,13.6,2.08,2.16,,86.4,88.19,,,Visualizer
moment,38.744,7.98,14.3,2.11,2.16,,86.5,88.19,,,Visualizer
moment,39.014,8.0,14.8,2.16,2.26,,86.66,88.16,,,Visualizer
moment,39.239,8.01,15.5,2.19,2.26,,86.79,88.05,,,Visualizer
moment,39.51,8.0,15.7,2.18,2.26,,86.96,88.09,,,Visualizer
moment,39.734,7.87,16.7,2.25,2.35,,87.18,88.06,,,Visualizer
moment,40.004,7.93,16.9,2.28,2.35,,87.18,88.01,,,Visualizer
moment,40.274,7.9,17.8,2.31,2.45,,87.38,88.01,,,Visualizer
moment,40.499,7.89,18.4,2.33,2.35,,87.51,88.03,,,Visualizer
moment,40.724,7.83,18.9,2.35,2.35,,87.45,88.07,,,Visualizer
moment,40.993,7.85,19.7,2.37,2.45,,87.64,87.97,,,Visualizer
moment,41.264,7.81,20.2,2.41,2.35,,87.61,87.95,,,Visualizer
moment,41.534,7.79,20.9,2.43,2.45,,87.61,87.96,,,Visualizer
moment,41.759,7.75,21.5,2.48,2.55,,87.77,87.92,,,Visualizer
moment,41.984,7.79,22.0,2.53,2.45,,87.8,87.82,,,Visualizer
moment,42.254,7.73,22.8,2.52,2.55,,87.71,87.83,,,Visualizer
moment,42.479,7.7,23.3,2.54,2.55,,87.74,87.87,,,Visualizer
moment,42.749,7.7,24.1,2.55,2.55,,87.84,87.92,,,Visualizer
moment,42.974,7.67,24.6,2.56,2.55,,87.77,87.9,,,Visualizer
moment,43.244,7.6,25.5,2.6,2.65,,87.87,87.89,,,Visualizer
moment,43.514,7.65,26.0,2.6,2.65,,87.84,87.97,,,Visualizer
moment,43.739,7.59,26.5,2.64,2.65,,87.87,87.92,,,Visualizer
moment,44.009,7.59,27.3,2.62,2.65,,87.77,87.91,,,Visualizer
moment,44.234,7.5,27.8,2.67,2.55,,87.84,87.94,,,Visualizer
moment,44.504,7.56,28.6,2.67,2.55,,87.8,87.88,,,Visualizer
moment,44.729,7.45,29.2,2.7,2.65,,87.77,87.88,,,Visualizer
moment,44.999,7.44,30.0,2.71,2.65,,87.74,87.87,,,Visualizer
moment,45.224,7.47,30.5,2.71,2.65,,87.9,87.86,,,Visualizer
moment,45.494,7.42,31.4,2.7,2.75,,87.68,87.86,,,Visualizer
moment,45.764,7.37,31.9,2.73,2.65,,87.74,87.84,,,Visualizer
moment,45.989,7.44,32.5,2.7,2.75,,87.87,87.85,,,Visualizer
moment,46.259,7.27,33.2,2.72,2.65,,87.84,87.85,,,Visualizer
moment,46.483,7.27,33.8,2.78,2.65,,87.74,87.85,,,Visualizer
moment,46.754,7.38,34.4,2.76,2.65,,87.74,87.85,,,Visualizer
moment,46.979,7.24,35.2,2.79,2.65,,87.84,87.72,,,Visualizer
moment,47.249,7.27,36.0,2.78,2.75,,87.87,87.74,,,Visualizer
moment,47.474,7.29,36.5,2.73,2.65,,87.8,87.8,,,Visualizer
moment,47.745,7.18,37.3,2.73,2.65,,87.8,87.82,,,Visualizer
moment,48.013,7.21,37.8,2.72,2.55,,87.87,87.75,,,Visualizer
moment,48.239,7.17,38.7,2.75,2.65,,87.94,87.75,,,Visualizer
moment,48.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
