information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.058,0.89,0.0,0.0,0.0,,104.07,98.69,,,Visualizer
moment,30.238,0.88,0.0,0.0,0.0,,104.0,98.61,,,Visualizer
moment,30.509,0.87,0.0,0.0,0.0,,104.03,98.62,,,Visualizer
moment,30.644,0.86,0.0,0.0,0.0,,103.81,98.66,,,Visualizer
moment,30.868,0.86,0.0,0.07,0.0,,103.81,98.64,,,Visualizer
moment,31.051,0.81,0.0,0.99,0.0,,103.62,98.64,,,Visualizer
moment,31.274,0.84,0.0,2.29,0.0,,103.55,98.66,,,Visualizer
moment,31.499,0.97,0.0,3.46,0.0,,103.37,98.59,,,Visualizer
moment,31.678,1.26,0.0,4.33,0.0,,103.48,98.55,,,Visualizer
moment,31.903,1.52,0.0,5.15,0.0,,103.48,98.59,,,Visualizer
moment,32.084,1.41,0.0,6.05,0.0,,103.55,98.75,,,Visualizer
moment,32.309,1.24,0.0,6.63,0.0,,103.18,98.77,,,Visualizer
moment,32.533,1.16,0.0,7.13,0.0,,102.81,98.79,,,Visualizer
moment,32.714,1.13,0.0,7.55,0.0,,102.41,98.94,,,Visualizer
moment,32.983,1.3,0.0,7.77,0.0,,101.21,99.08,,,Visualizer
moment,33.118,1.55,0.0,7.97,0.0,,98.99,99.02,,,Visualizer
moment,33.343,1.85,0.0,8.06,0.0,,97.1,99.15,,,Visualizer
moment,33.613,2.46,0.0,7.99,0.0,,96.33,99.21,,,Visualizer
moment,33.748,2.89,0.0,7.9,0.0,,96.71,98.95,,,Visualizer
moment,33.973,3.2,0.0,7.79,0.0,,97.86,98.67,,,Visualizer
moment,34.243,3.44,0.0,7.61,0.0,,98.78,98.48,,,Visualizer
moment,34.423,3.71,0.0,7.57,0.0,,100.27,98.22,,,Visualizer
moment,34.603,4.17,0.0,7.44,0.0,,101.57,98.09,,,Visualizer
moment,34.873,4.59,0.0,7.38,0.0,,102.85,98.16,,,Visualizer
moment,35.053,4.94,0.0,7.41,0.0,,104.11,98.46,,,Visualizer
moment,35.233,5.37,0.0,7.39,0.0,,105.0,98.77,,,Visualizer
moment,35.458,5.68,0.0,7.33,0.0,,105.46,99.22,,,Visualizer
moment,35.683,5.89,0.0,7.18,0.0,,105.57,99.59,,,Visualizer
moment,35.863,6.15,0.0,6.98,0.0,,105.2,100.07,,,Visualizer
moment,36.043,6.41,0.0,6.77,0.0,,104.55,100.47,,,Visualizer
moment,36.268,6.63,0.0,6.51,0.0,,103.96,100.81,,,Visualizer
moment,36.494,6.76,0.0,6.26,0.0,,103.18,100.98,,,Visualizer
moment,36.673,6.79,0.0,6.07,0.0,,102.7,101.13,,,Visualizer
moment,36.898,6.84,0.0,5.89,0.0,,101.97,101.17,,,Visualizer
moment,37.123,6.86,0.0,5.75,0.0,,101.68,101.16,,,Visualizer
moment,37.303,6.9,0.0,5.64,0.0,,101.25,101.08,,,Visualizer
moment,37.618,6.92,0.0,5.52,0.0,,101.14,101.14,,,Visualizer
moment,37.709,6.89,0.0,5.49,0.0,,100.99,101.07,,,Visualizer
moment,37.933,6.88,0.0,5.41,0.0,,100.81,100.98,,,Visualizer
moment,38.158,6.88,0.0,5.37,0.0,,100.85,100.92,,,Visualizer
moment,38.338,6.86,0.0,5.37,0.0,,100.7,100.88,,,Visualizer
moment,38.563,6.83,0.0,5.32,0.0,,100.78,100.82,,,Visualizer
moment,38.833,6.79,0.0,5.3,0.0,,100.67,100.74,,,Visualizer
moment,38.968,6.75,0.0,5.32,0.0,,100.63,100.64,,,Visualizer
moment,39.238,6.79,0.0,5.28,0.0,,100.56,100.53,,,Visualizer
moment,39.373,6.77,0.0,5.3,0.0,,100.38,100.59,,,Visualizer
moment,39.598,6.7,0.0,5.27,0.0,,100.34,100.45,,,Visualizer
moment,39.871,6.73,0.0,5.25,0.0,,100.24,100.52,,,Visualizer
moment,40.048,6.69,0.0,5.27,0.0,,100.24,100.54,,,Visualizer
moment,40.273,6.59,0.0,5.24,0.0,,100.13,100.41,,,Visualizer
moment,40.498,6.54,0.0,5.26,0.0,,100.09,100.33,,,Visualizer
moment,40.633,6.48,0.0,5.29,0.0,,100.06,100.3,,,Visualizer
moment,40.858,6.48,0.0,5.28,0.0,,100.02,100.34,,,Visualizer
moment,41.083,6.46,0.0,5.32,0.0,,99.99,100.23,,,Visualizer
moment,41.308,6.43,0.0,5.3,0.0,,99.99,100.16,,,Visualizer
moment,41.488,6.42,0.0,5.3,0.0,,99.99,100.25,,,Visualizer
moment,41.713,6.42,0.0,5.33,0.0,,99.92,100.2,,,Visualizer
moment,41.893,6.4,0.0,5.32,0.0,,100.02,100.13,,,Visualizer
moment,42.118,6.38,0.0,5.33,0.0,,99.88,100.16,,,Visualizer
moment,42.298,6.37,0.0,5.34,0.0,,99.88,100.18,,,Visualizer
moment,42.523,6.34,0.0,5.33,0.0,,99.95,100.22,,,Visualizer
moment,42.748,6.35,0.0,5.37,0.0,,99.95,100.13,,,Visualizer
moment,42.928,6.36,0.0,5.28,0.0,,99.95,100.13,,,Visualizer
moment,43.153,6.28,0.0,5.05,0.0,,100.06,100.05,,,Visualizer
moment,43.333,6.16,0.0,4.61,0.0,,99.95,100.02,,,Visualizer
moment,43.558,5.91,0.0,3.94,0.0,,99.92,100.03,,,Visualizer
moment,43.783,5.55,0.0,3.1,0.0,,99.95,100.0,,,Visualizer
moment,43.963,5.21,0.0,2.42,0.0,,99.88,100.05,,,Visualizer
moment,44.188,5.02,0.0,1.88,0.0,,99.99,100.01,,,Visualizer
moment,44.413,4.84,0.0,1.46,0.0,,99.99,100.0,,,Visualizer
moment,44.593,4.68,0.0,1.14,0.0,,99.99,99.98,,,Visualizer
moment,44.863,4.53,0.0,0.89,0.0,,100.09,99.91,,,Visualizer
moment,45.044,4.45,0.0,0.69,0.0,,100.09,99.88,,,Visualizer
moment,45.223,4.38,0.0,0.54,0.0,,100.02,99.94,,,Visualizer
moment,45.493,4.3,0.0,0.42,0.0,,99.95,99.88,,,Visualizer
moment,45.673,4.24,0.0,0.32,0.0,,100.06,99.86,,,Visualizer
moment,45.854,4.19,0.0,0.25,0.0,,100.09,99.82,,,Visualizer
moment,46.123,4.14,0.0,0.2,0.0,,100.02,99.84,,,Visualizer
moment,46.303,4.1,0.0,0.15,0.0,,99.92,99.85,,,Visualizer
moment,46.484,4.06,0.0,0.12,0.0,,100.06,99.78,,,Visualizer
moment,46.708,4.02,0.0,0.09,0.0,,100.02,99.82,,,Visualizer
moment,46.933,4.0,0.0,0.07,0.0,,100.06,99.8,,,Visualizer
moment,47.113,3.97,0.0,0.06,0.0,,99.95,99.71,,,Visualizer
moment,47.293,3.94,0.0,0.04,0.0,,99.88,99.83,,,Visualizer
moment,47.518,3.92,0.0,0.03,0.0,,100.02,99.79,,,Visualizer
moment,47.744,3.9,0.0,0.03,0.0,,99.95,99.83,,,Visualizer
moment,47.923,3.88,0.0,0.02,0.0,,100.02,99.75,,,Visualizer
moment,48.148,3.86,0.0,0.02,0.0,,99.95,99.72,,,Visualizer
moment,48.373,3.84,0.0,0.01,0.0,,100.06,99.81,,,Visualizer
moment,48.553,3.82,0.0,0.01,0.0,,99.99,99.76,,,Visualizer
moment,48.778,3.81,0.0,0.01,0.0,,100.06,99.74,,,Visualizer
moment,49.048,3.79,0.0,0.01,0.0,,100.06,99.77,,,Visualizer
moment,49.183,3.78,0.0,0.0,0.0,,99.99,99.72,,,Visualizer
moment,49.408,3.77,0.0,0.0,0.0,,100.09,99.75,,,Visualizer
moment,49.678,3.76,0.0,0.0,0.0,,100.06,99.66,,,Visualizer
moment,49.813,3.74,0.0,0.0,0.0,,100.02,99.7,,,Visualizer
moment,50.038,3.74,0.0,0.0,0.0,,99.95,99.78,,,Visualizer
moment,50.218,3.73,0.0,0.0,0.0,,100.09,99.66,,,Visualizer
moment,50.488,3.72,0.0,0.0,0.0,,99.99,99.65,,,Visualizer
moment,50.668,3.7,0.0,0.0,0.0,,100.06,99.69,,,Visualizer
moment,50.893,3.7,0.0,0.0,0.0,,100.06,99.69,,,Visualizer
moment,51.118,3.69,0.0,0.0,0.0,,99.95,99.62,,,Visualizer
moment,51.253,3.68,0.0,0.0,0.0,,100.06,99.67,,,Visualizer
moment,51.477,3.66,0.0,0.0,0.0,,100.06,99.67,,,Visualizer
moment,51.748,3.66,0.0,0.0,0.0,,100.02,99.47,,,Visualizer
moment,51.928,3.66,0.0,0.0,0.0,,100.17,99.59,,,Visualizer
moment,52.108,3.64,0.0,0.0,0.0,,100.06,99.65,,,Visualizer
moment,52.333,3.63,0.0,0.0,0.0,,99.95,99.6,,,Visualizer
moment,52.558,3.64,0.0,0.0,0.0,,99.99,99.61,,,Visualizer
moment,52.738,3.63,0.0,0.0,0.0,,99.99,99.62,,,Visualizer
moment,52.92,3.62,0.0,0.0,0.0,,100.06,99.59,,,Visualizer
moment,53.143,3.61,0.0,0.0,0.0,,100.09,99.58,,,Visualizer
moment,53.368,3.6,0.0,0.0,0.0,,100.06,99.61,,,Visualizer
moment,53.592,3.6,0.0,0.0,0.0,,99.99,99.59,,,Visualizer
moment,53.773,3.59,0.0,0.0,0.0,,100.06,99.54,,,Visualizer
moment,53.998,3.58,0.0,0.0,0.0,,100.09,99.51,,,Visualizer
moment,54.178,3.58,0.0,0.0,0.0,,99.95,99.58,,,Visualizer
moment,54.403,3.57,0.0,0.0,0.0,,99.99,99.68,,,Visualizer
moment,54.673,3.56,0.0,0.0,0.0,,99.92,99.48,,,Visualizer
moment,54.808,3.55,0.0,0.0,0.0,,100.06,99.5,,,Visualizer
moment,55.032,3.55,0.0,0.0,0.0,,100.06,99.42,,,Visualizer
moment,55.213,3.54,0.0,0.0,0.0,,99.92,99.35,,,Visualizer
moment,55.438,3.54,0.0,0.0,0.0,,99.92,99.48,,,Visualizer
moment,55.663,3.53,0.0,0.0,0.0,,99.99,99.47,,,Visualizer
moment,55.843,3.53,0.0,0.0,0.0,,99.99,99.39,,,Visualizer
moment,56.113,3.52,0.0,0.0,0.0,,99.92,99.51,,,Visualizer
moment,56.292,3.52,0.0,0.0,0.0,,100.02,99.39,,,Visualizer
moment,56.473,3.51,0.0,0.0,0.0,,100.02,99.42,,,Visualizer
moment,56.743,3.51,0.0,0.0,0.0,,100.02,99.5,,,Visualizer
moment,56.926,3.5,0.0,0.0,0.0,,99.95,99.41,,,Visualizer
moment,57.103,3.5,0.0,0.0,0.0,,99.92,99.47,,,Visualizer
moment,57.373,3.49,0.0,0.0,0.0,,99.84,99.42,,,Visualizer
moment,57.553,3.49,0.0,0.0,0.0,,99.92,99.46,,,Visualizer
moment,57.735,3.49,0.0,0.0,0.0,,99.92,99.46,,,Visualizer
moment,57.957,3.48,0.0,0.0,0.0,,99.84,99.34,,,Visualizer
moment,58.183,3.47,0.0,0.0,0.0,,99.88,99.31,,,Visualizer
moment,58.363,3.47,0.0,0.0,0.0,,99.84,99.4,,,Visualizer
moment,58.588,3.47,0.0,0.0,0.0,,99.88,99.42,,,Visualizer
moment,58.812,3.46,0.0,0.0,0.0,,99.95,99.35,,,Visualizer
moment,58.993,3.45,0.0,0.0,0.0,,99.84,99.36,,,Visualizer
moment,59.174,3.45,0.0,0.0,0.0,,99.88,99.4,,,Visualizer
moment,59.397,3.45,0.0,0.0,0.0,,99.88,99.35,,,Visualizer
moment,59.622,3.44,0.0,0.0,0.0,,99.84,99.29,,,Visualizer
moment,59.848,3.44,0.0,0.0,0.0,,99.88,99.24,,,Visualizer
moment,60.028,3.43,0.0,0.0,0.0,,99.88,99.29,,,Visualizer
moment,60.298,3.43,0.0,0.0,0.0,,99.81,99.34,,,Visualizer
moment,60.433,3.42,0.0,0.0,0.0,,99.77,99.29,,,Visualizer
moment,60.658,3.42,0.0,0.0,0.0,,99.92,99.3,,,Visualizer
moment,60.838,3.41,0.0,0.0,0.0,,99.81,99.29,,,Visualizer
moment,61.062,3.41,0.0,0.0,0.0,,99.81,99.3,,,Visualizer
moment,61.288,3.41,0.0,0.0,0.0,,99.77,99.34,,,Visualizer
moment,61.467,3.4,0.0,0.0,0.0,,99.84,99.3,,,Visualizer
moment,61.693,3.4,0.0,0.0,0.0,,99.92,99.22,,,Visualizer
moment,61.918,3.4,0.0,0.0,0.0,,99.81,99.29,,,Visualizer
moment,62.097,3.4,0.0,0.0,0.0,,99.81,99.35,,,Visualizer
moment,62.413,3.38,0.0,0.0,0.0,,99.74,99.14,,,Visualizer
moment,62.503,3.38,0.0,0.0,0.0,,99.74,99.25,,,Visualizer
moment,62.728,3.38,0.0,0.0,0.0,,99.84,99.32,,,Visualizer
moment,62.999,3.38,0.0,0.0,0.0,,99.74,99.24,,,Visualizer
moment,63.132,3.37,0.0,0.0,0.0,,99.81,99.27,,,Visualizer
moment,63.358,3.36,0.0,0.0,0.0,,99.84,99.2,,,Visualizer
moment,63.582,3.36,0.0,0.0,0.0,,99.74,99.17,,,Visualizer
moment,63.808,3.36,0.0,0.0,0.0,,99.74,99.14,,,Visualizer
moment,63.987,3.35,0.0,0.0,0.0,,99.81,99.25,,,Visualizer
moment,64.212,3.35,0.0,0.0,0.0,,99.77,99.26,,,Visualizer
moment,64.392,3.35,0.0,0.0,0.0,,99.77,99.26,,,Visualizer
moment,64.617,3.35,0.0,0.0,0.0,,99.81,99.16,,,Visualizer
moment,64.797,3.33,0.0,0.0,0.0,,99.88,99.15,,,Visualizer
moment,65.022,3.33,0.0,0.0,0.0,,99.84,99.14,,,Visualizer
moment,65.247,3.33,0.0,0.0,0.0,,99.81,99.13,,,Visualizer
moment,65.428,3.32,0.0,0.0,0.0,,99.81,99.28,,,Visualizer
moment,65.652,3.32,0.0,0.0,0.0,,99.84,99.17,,,Visualizer
moment,65.925,3.32,0.0,0.0,0.0,,99.84,99.14,,,Visualizer
moment,66.057,3.31,0.0,0.0,0.0,,99.67,99.14,,,Visualizer
moment,66.282,3.31,0.0,0.0,0.0,,99.88,99.23,,,Visualizer
moment,66.463,3.31,0.0,0.0,0.0,,99.92,99.17,,,Visualizer
moment,66.688,3.3,0.0,0.0,0.0,,99.77,99.08,,,Visualizer
moment,66.912,3.3,0.0,0.0,0.0,,99.95,99.14,,,Visualizer
moment,67.092,3.3,0.0,0.0,0.0,,99.74,99.16,,,Visualizer
moment,67.362,3.29,0.0,0.0,0.0,,99.92,99.11,,,Visualizer
moment,67.542,3.29,0.0,0.0,0.0,,99.74,99.08,,,Visualizer
moment,67.722,3.28,0.0,0.0,0.0,,99.88,99.14,,,Visualizer
moment,67.992,3.28,0.0,0.0,0.0,,99.67,99.08,,,Visualizer
moment,68.128,3.27,0.0,0.0,0.0,,99.84,99.09,,,Visualizer
moment,68.352,3.28,0.0,0.0,0.0,,99.88,99.12,,,Visualizer
moment,68.623,3.27,0.0,0.0,0.0,,99.77,99.12,,,Visualizer
moment,68.802,3.27,0.0,0.0,0.0,,99.81,99.14,,,Visualizer
moment,68.983,3.26,0.0,0.0,0.0,,99.81,99.0,,,Visualizer
moment,69.207,3.26,0.0,0.0,0.0,,99.92,99.12,,,Visualizer
moment,69.432,3.26,0.0,0.0,0.0,,99.74,99.11,,,Visualizer
moment,69.612,3.26,0.0,0.0,0.0,,99.77,99.15,,,Visualizer
moment,69.837,3.25,0.0,0.0,0.0,,99.84,99.16,,,Visualizer
moment,70.017,3.24,0.0,0.0,0.0,,99.84,99.11,,,Visualizer
moment,70.242,3.24,0.0,0.0,0.0,,99.84,99.11,,,Visualizer
moment,70.422,3.24,0.0,0.0,0.0,,99.88,99.19,,,Visualizer
