information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.275,3.24,0.0,3.58,0.0,,88.88,89.12,,,Visualizer
moment,8.504,3.63,0.0,3.6,0.0,,88.72,89.13,,,Visualizer
moment,8.769,4.18,0.0,3.62,0.0,,88.46,89.16,,,Visualizer
moment,8.994,4.84,0.0,3.35,0.0,,88.33,89.09,,,Visualizer
moment,9.268,5.21,0.0,3.1,0.0,,88.07,89.13,,,Visualizer
moment,9.492,5.65,0.0,2.86,0.0,,88.0,89.19,,,Visualizer
moment,9.758,6.09,0.0,2.62,0.0,,87.84,89.08,,,Visualizer
moment,10.029,6.5,0.0,2.42,0.0,,87.51,89.03,,,Visualizer
moment,10.253,6.93,0.0,2.21,0.0,,87.41,89.02,,,Visualizer
moment,10.531,7.24,0.0,1.99,0.0,,87.22,88.99,,,Visualizer
moment,10.75,7.52,0.0,1.82,0.0,,87.15,89.02,,,Visualizer
moment,11.019,7.68,0.0,1.69,0.0,,87.02,88.95,,,Visualizer
moment,11.243,7.88,0.2,1.52,0.05,,86.93,88.87,,,Visualizer
moment,11.526,7.99,0.4,1.4,0.1,,86.8,88.81,,,Visualizer
moment,11.751,8.1,0.5,1.24,0.12,,86.63,88.81,,,Visualizer
moment,12.008,8.16,0.7,1.12,0.17,,86.57,88.79,,,Visualizer
moment,12.277,8.05,0.9,1.08,0.22,,86.47,88.7,,,Visualizer
moment,12.503,8.26,1.0,0.96,0.25,,86.44,88.71,,,Visualizer
moment,12.779,8.2,1.0,0.9,0.25,,86.41,88.68,,,Visualizer
moment,13.001,8.12,1.2,0.86,0.3,,86.21,88.66,,,Visualizer
moment,13.268,8.24,1.4,0.88,0.35,,86.15,88.59,,,Visualizer
moment,13.494,8.45,1.5,0.77,0.37,,86.21,88.56,,,Visualizer
moment,13.763,8.23,1.6,0.74,0.4,,86.02,88.55,,,Visualizer
moment,13.989,8.23,1.8,0.74,0.45,,85.92,88.5,,,Visualizer
moment,14.258,8.33,1.8,0.74,0.45,,85.95,88.45,,,Visualizer
moment,14.527,8.36,1.9,0.78,0.47,,85.82,88.45,,,Visualizer
moment,14.752,8.56,2.1,0.68,0.52,,85.79,88.43,,,Visualizer
moment,15.032,8.29,2.2,0.66,0.55,,85.63,88.47,,,Visualizer
moment,15.258,8.29,2.3,0.68,0.52,,85.6,88.47,,,Visualizer
moment,15.522,8.36,2.5,0.67,0.52,,85.63,88.41,,,Visualizer
moment,15.742,8.37,2.6,0.68,0.52,,85.5,88.33,,,Visualizer
moment,16.013,8.39,2.6,0.69,0.47,,85.44,88.31,,,Visualizer
moment,16.238,8.4,2.8,0.67,0.47,,85.44,88.32,,,Visualizer
moment,16.513,8.36,2.9,0.7,0.5,,85.34,88.27,,,Visualizer
moment,16.779,8.4,3.0,0.71,0.5,,85.21,88.25,,,Visualizer
moment,17.004,8.43,3.2,0.68,0.5,,85.11,88.31,,,Visualizer
moment,17.274,8.38,3.3,0.7,0.47,,85.15,88.24,,,Visualizer
moment,17.551,8.42,3.5,0.67,0.5,,85.18,88.1,,,Visualizer
moment,17.769,8.38,3.6,0.69,0.5,,84.86,88.14,,,Visualizer
moment,17.993,8.4,3.7,0.7,0.47,,84.89,88.14,,,Visualizer
moment,18.263,8.38,3.8,0.7,0.5,,84.92,88.19,,,Visualizer
moment,18.488,8.37,3.9,0.72,0.5,,84.92,88.18,,,Visualizer
moment,18.757,8.42,4.1,0.73,0.5,,84.76,88.14,,,Visualizer
moment,18.983,8.44,4.2,0.73,0.5,,84.73,88.07,,,Visualizer
moment,19.266,8.41,4.5,0.75,0.55,,84.76,88.09,,,Visualizer
moment,19.522,8.43,4.6,0.75,0.52,,84.73,88.04,,,Visualizer
moment,19.748,8.46,4.7,0.77,0.52,,84.63,87.93,,,Visualizer
moment,20.019,8.46,4.9,0.78,0.57,,84.6,88.0,,,Visualizer
moment,20.255,8.46,5.0,0.8,0.55,,84.63,88.05,,,Visualizer
moment,20.513,8.45,5.2,0.81,0.57,,84.47,87.99,,,Visualizer
moment,20.738,8.46,5.2,0.81,0.55,,84.44,87.91,,,Visualizer
moment,21.009,8.44,5.3,0.82,0.55,,84.66,87.89,,,Visualizer
moment,21.232,8.42,5.6,0.83,0.6,,84.63,87.9,,,Visualizer
moment,21.503,8.38,5.9,0.87,0.6,,84.5,87.93,,,Visualizer
moment,21.774,8.42,6.2,0.87,0.64,,84.66,87.9,,,Visualizer
moment,21.998,8.39,6.4,0.86,0.67,,84.66,87.82,,,Visualizer
moment,22.281,8.37,6.6,0.91,0.69,,84.57,87.79,,,Visualizer
moment,22.493,8.45,6.8,0.88,0.72,,84.66,87.77,,,Visualizer
moment,22.764,8.23,7.0,0.88,0.72,,84.7,87.72,,,Visualizer
moment,22.988,8.24,7.1,0.89,0.72,,84.86,87.69,,,Visualizer
moment,23.318,8.27,7.4,0.89,0.72,,84.89,87.66,,,Visualizer
moment,23.482,8.2,7.5,0.98,0.74,,85.02,87.69,,,Visualizer
moment,23.759,8.36,7.8,0.92,0.77,,85.21,87.65,,,Visualizer
moment,24.023,8.2,7.9,0.91,0.77,,85.24,87.54,,,Visualizer
moment,24.248,8.06,8.1,1.0,0.77,,85.31,87.61,,,Visualizer
moment,24.517,8.28,8.4,0.96,0.79,,85.54,87.59,,,Visualizer
moment,24.743,8.14,8.5,0.98,0.82,,85.73,87.53,,,Visualizer
moment,25.024,8.11,8.8,1.0,0.84,,85.76,87.56,,,Visualizer
moment,25.248,8.17,9.0,0.99,0.84,,85.89,87.5,,,Visualizer
moment,25.508,8.02,9.1,1.04,0.82,,86.12,87.45,,,Visualizer
moment,25.733,8.14,9.5,1.01,0.82,,86.28,87.44,,,Visualizer
moment,26.015,7.91,9.8,1.1,0.84,,86.54,87.38,,,Visualizer
moment,26.273,8.1,9.9,1.06,0.82,,86.63,87.39,,,Visualizer
moment,26.498,7.97,10.1,1.14,0.84,,86.99,87.41,,,Visualizer
moment,26.767,8.0,10.2,1.11,0.82,,87.22,87.37,,,Visualizer
moment,26.993,7.88,10.5,1.18,0.84,,87.38,87.41,,,Visualizer
moment,27.269,8.01,10.8,1.14,0.84,,87.54,87.28,,,Visualizer
moment,27.493,7.88,11.0,1.19,0.87,,87.77,87.23,,,Visualizer
moment,27.803,7.94,11.5,1.17,0.92,,88.0,87.32,,,Visualizer
moment,27.983,7.8,11.6,1.25,0.94,,88.26,87.33,,,Visualizer
moment,28.253,7.85,12.0,1.23,0.97,,88.39,87.25,,,Visualizer
moment,28.479,7.83,12.3,1.27,0.99,,88.75,87.22,,,Visualizer
moment,28.748,7.88,12.6,1.25,1.02,,88.88,87.3,,,Visualizer
moment,29.018,7.68,13.1,1.34,1.07,,89.11,87.24,,,Visualizer
moment,29.244,7.78,13.3,1.34,1.09,,89.51,87.21,,,Visualizer
moment,29.525,7.78,13.6,1.34,1.12,,89.61,87.26,,,Visualizer
moment,29.751,7.69,13.9,1.4,1.09,,89.8,87.24,,,Visualizer
moment,30.007,7.74,14.2,1.36,1.12,,89.97,87.24,,,Visualizer
moment,30.279,7.67,14.5,1.39,1.14,,90.07,87.31,,,Visualizer
moment,30.503,7.68,14.8,1.41,1.17,,90.43,87.29,,,Visualizer
moment,30.728,7.62,15.1,1.43,1.22,,90.63,87.23,,,Visualizer
moment,30.999,7.6,15.5,1.44,1.24,,90.66,87.18,,,Visualizer
moment,31.267,7.56,15.8,1.46,1.27,,90.93,87.28,,,Visualizer
moment,31.538,7.66,16.1,1.42,1.27,,91.16,87.31,,,Visualizer
moment,31.763,7.55,16.4,1.47,1.24,,91.26,87.29,,,Visualizer
moment,31.989,7.5,16.7,1.51,1.27,,91.39,87.28,,,Visualizer
moment,32.265,7.5,17.1,1.54,1.27,,91.59,87.32,,,Visualizer
moment,32.485,7.49,17.4,1.56,1.27,,91.69,87.36,,,Visualizer
moment,32.751,7.46,17.8,1.57,1.27,,91.86,87.46,,,Visualizer
moment,32.976,7.45,18.2,1.57,1.31,,91.89,87.45,,,Visualizer
moment,33.258,7.47,18.5,1.57,1.29,,92.16,87.48,,,Visualizer
moment,33.518,7.39,19.0,1.6,1.34,,92.19,87.53,,,Visualizer
moment,33.742,7.38,19.4,1.62,1.39,,92.39,87.55,,,Visualizer
moment,34.067,7.37,19.9,1.61,1.41,,92.52,87.61,,,Visualizer
moment,34.238,7.35,20.1,1.64,1.41,,92.46,87.71,,,Visualizer
moment,34.512,7.36,20.4,1.64,1.41,,92.46,87.71,,,Visualizer
moment,34.74,7.28,20.8,1.69,1.41,,92.52,87.65,,,Visualizer
moment,35.004,7.31,21.2,1.7,1.44,,92.52,87.84,,,Visualizer
moment,35.227,7.26,21.7,1.71,1.46,,92.52,87.89,,,Visualizer
moment,35.498,7.24,22.1,1.71,1.51,,92.49,87.85,,,Visualizer
moment,35.723,7.24,22.4,1.73,1.54,,92.56,87.96,,,Visualizer
moment,35.999,7.19,22.7,1.75,1.54,,92.46,88.1,,,Visualizer
moment,36.263,7.19,23.3,1.75,1.56,,92.39,88.12,,,Visualizer
moment,36.487,7.21,23.7,1.74,1.61,,92.39,88.19,,,Visualizer
moment,36.771,7.1,24.2,1.77,1.59,,92.29,88.22,,,Visualizer
moment,37.0,7.13,24.6,1.77,1.59,,92.29,88.33,,,Visualizer
moment,37.254,7.1,25.1,1.77,1.64,,92.19,88.29,,,Visualizer
moment,37.487,7.08,25.5,1.77,1.66,,92.19,88.35,,,Visualizer
moment,37.746,7.05,25.8,1.83,1.59,,92.09,88.45,,,Visualizer
moment,37.974,7.08,26.2,1.82,1.61,,91.99,88.44,,,Visualizer
moment,38.253,7.02,26.6,1.84,1.61,,91.89,88.5,,,Visualizer
moment,38.513,7.03,27.0,1.8,1.64,,91.79,88.6,,,Visualizer
moment,38.742,6.95,27.6,1.79,1.69,,91.59,88.6,,,Visualizer
moment,39.007,6.94,27.9,1.81,1.66,,91.42,88.67,,,Visualizer
moment,39.233,6.95,28.4,1.84,1.66,,91.29,88.59,,,Visualizer
moment,39.508,6.95,28.8,1.84,1.66,,91.26,88.67,,,Visualizer
moment,39.733,6.91,29.1,1.86,1.66,,91.09,88.71,,,Visualizer
moment,39.998,6.87,29.7,1.91,1.69,,90.86,88.74,,,Visualizer
moment,40.221,6.9,30.0,1.88,1.66,,90.73,88.75,,,Visualizer
moment,40.492,6.82,30.5,1.89,1.66,,90.63,88.78,,,Visualizer
moment,40.767,6.85,31.0,1.9,1.71,,90.5,88.79,,,Visualizer
moment,40.989,6.82,31.3,1.87,1.71,,90.36,88.76,,,Visualizer
moment,41.257,6.75,31.9,1.9,1.69,,90.23,88.77,,,Visualizer
moment,41.482,6.75,32.3,1.91,1.69,,90.1,88.82,,,Visualizer
moment,41.76,6.77,32.8,1.92,1.74,,90.1,88.73,,,Visualizer
moment,41.989,6.72,33.1,1.9,1.71,,89.87,88.72,,,Visualizer
moment,42.247,6.71,33.4,1.91,1.71,,89.8,88.81,,,Visualizer
moment,42.475,6.67,34.0,1.89,1.74,,89.57,88.73,,,Visualizer
moment,42.742,6.64,34.4,1.91,1.74,,89.54,88.73,,,Visualizer
moment,43.058,6.65,34.9,1.9,1.74,,89.51,88.7,,,Visualizer
moment,43.247,6.62,35.2,1.9,1.74,,89.38,88.64,,,Visualizer
moment,43.507,6.57,35.6,1.92,1.74,,89.34,88.66,,,Visualizer
moment,43.733,6.59,36.2,1.93,1.76,,89.28,88.68,,,Visualizer
moment,44.016,6.56,36.7,1.92,1.74,,89.11,88.59,,,Visualizer
moment,44.274,6.53,37.1,1.92,1.76,,88.98,88.55,,,Visualizer
moment,44.498,6.49,37.4,1.95,1.76,,88.88,88.58,,,Visualizer
moment,44.727,6.49,37.8,1.94,1.74,,88.79,88.62,,,Visualizer
moment,44.993,6.46,38.4,1.93,1.76,,88.62,88.54,,,Visualizer
moment,45.268,6.43,38.9,1.95,1.74,,88.49,88.54,,,Visualizer
