information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.084,2.06,2.4,0.01,0.48,,86.71,87.14,,,Visualizer
moment,14.263,2.02,2.4,0.1,0.48,,86.77,87.11,,,Visualizer
moment,14.578,2.08,2.4,0.27,0.24,,86.71,87.11,,,Visualizer
moment,14.759,2.32,2.5,0.69,0.32,,86.57,87.03,,,Visualizer
moment,15.028,2.86,2.6,1.02,0.4,,86.22,87.05,,,Visualizer
moment,15.253,3.5,2.8,1.32,0.32,,85.86,87.0,,,Visualizer
moment,15.568,4.2,2.8,1.45,0.32,,85.83,86.97,,,Visualizer
moment,15.842,4.73,2.8,1.52,0.32,,85.38,87.05,,,Visualizer
moment,16.019,5.18,3.2,1.51,0.56,,85.25,87.04,,,Visualizer
moment,16.333,5.57,3.4,1.48,0.64,,85.12,87.0,,,Visualizer
moment,16.514,5.86,3.5,1.44,0.72,,84.95,87.01,,,Visualizer
moment,16.828,6.08,4.1,1.45,1.04,,84.95,87.0,,,Visualizer
moment,17.011,6.29,4.2,1.42,0.88,,84.92,87.01,,,Visualizer
moment,17.278,6.42,4.6,1.43,1.12,,84.89,87.0,,,Visualizer
moment,17.504,6.49,5.0,1.4,1.28,,85.08,86.95,,,Visualizer
moment,17.774,6.57,5.2,1.44,1.2,,85.31,86.95,,,Visualizer
moment,18.088,6.69,5.7,1.46,1.44,,85.34,86.9,,,Visualizer
moment,18.268,6.69,6.2,1.49,1.61,,85.63,86.93,,,Visualizer
moment,18.632,6.74,6.8,1.54,1.77,,85.67,86.87,,,Visualizer
moment,18.763,6.71,7.1,1.6,1.69,,85.86,86.86,,,Visualizer
moment,19.034,6.72,7.7,1.68,2.01,,85.99,86.79,,,Visualizer
moment,19.259,6.73,8.2,1.74,1.85,,86.12,86.77,,,Visualizer
moment,19.573,6.72,8.4,1.79,1.77,,86.18,86.81,,,Visualizer
moment,19.754,6.7,9.1,1.84,2.01,,86.09,86.83,,,Visualizer
moment,20.023,6.63,9.9,1.94,2.25,,86.09,86.76,,,Visualizer
moment,20.338,6.63,10.4,2.0,2.17,,86.12,86.74,,,Visualizer
moment,20.518,6.64,11.1,2.08,2.33,,86.22,86.74,,,Visualizer
moment,20.833,6.6,11.8,2.12,2.17,,86.22,86.69,,,Visualizer
moment,21.013,6.54,12.2,2.21,2.25,,86.32,86.71,,,Visualizer
moment,21.328,6.54,13.0,2.28,2.49,,86.28,86.75,,,Visualizer
moment,21.511,6.52,13.7,2.33,2.65,,86.45,86.69,,,Visualizer
moment,21.778,6.46,14.7,2.42,2.89,,86.57,86.7,,,Visualizer
moment,22.049,6.41,15.1,2.51,2.97,,86.51,86.73,,,Visualizer
moment,22.274,6.38,16.1,2.57,3.13,,86.64,86.69,,,Visualizer
moment,22.498,6.35,16.7,2.59,2.97,,86.51,86.74,,,Visualizer
moment,22.77,6.3,17.4,2.6,2.97,,86.67,86.75,,,Visualizer
moment,23.083,6.23,18.4,2.68,2.97,,86.8,86.68,,,Visualizer
moment,23.263,6.24,18.9,2.67,2.81,,86.87,86.72,,,Visualizer
moment,23.578,6.16,19.7,2.7,2.89,,86.96,86.67,,,Visualizer
moment,23.759,6.1,20.6,2.74,3.13,,87.0,86.69,,,Visualizer
moment,24.028,6.07,21.5,2.79,2.97,,86.96,86.73,,,Visualizer
moment,24.256,6.01,21.9,2.84,2.81,,86.96,86.76,,,Visualizer
moment,24.523,6.01,22.9,2.86,2.89,,87.13,86.69,,,Visualizer
moment,24.748,5.99,23.6,2.87,2.81,,87.13,86.66,,,Visualizer
moment,25.019,5.99,24.3,2.86,2.89,,87.03,86.64,,,Visualizer
moment,25.333,5.92,25.1,2.89,2.89,,87.2,86.63,,,Visualizer
moment,25.519,5.96,25.7,2.94,2.73,,87.23,86.72,,,Visualizer
moment,25.828,5.93,26.8,2.95,3.13,,87.32,86.71,,,Visualizer
moment,26.008,5.92,27.5,3.0,3.13,,87.29,86.73,,,Visualizer
moment,26.279,5.96,28.6,2.94,3.13,,87.39,86.71,,,Visualizer
moment,26.503,5.86,29.0,2.99,3.13,,87.29,86.71,,,Visualizer
moment,26.773,5.94,30.0,3.03,2.73,,87.42,86.73,,,Visualizer
moment,26.999,5.91,30.7,3.06,2.81,,87.32,86.73,,,Visualizer
moment,27.268,5.9,31.5,3.07,2.89,,87.42,86.75,,,Visualizer
moment,27.583,5.88,32.2,3.08,2.89,,87.46,86.76,,,Visualizer
moment,27.763,5.92,33.1,3.02,3.29,,87.52,86.83,,,Visualizer
moment,28.078,5.87,33.7,3.04,3.21,,87.62,86.7,,,Visualizer
moment,28.262,5.9,34.2,3.06,3.05,,87.65,86.71,,,Visualizer
moment,28.577,5.9,35.6,3.1,3.29,,87.75,86.75,,,Visualizer
moment,28.754,5.89,36.5,3.1,3.45,,87.68,86.73,,,Visualizer
moment,29.024,5.88,37.1,3.12,3.05,,87.62,86.76,,,Visualizer
moment,29.248,5.91,37.8,3.12,3.05,,87.68,86.76,,,Visualizer
moment,29.521,5.9,38.6,3.12,2.97,,87.55,86.81,,,Visualizer
moment,29.744,5.89,39.3,3.12,3.29,,87.52,86.87,,,Visualizer
moment,30.013,5.87,40.2,3.13,3.37,,87.49,86.82,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
