information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.859,7.82,16.97,1.27,1.64,,193.01,188.27,,,Visualizer
moment,27.093,7.74,17.16,1.28,1.61,,193.18,188.37,,,Visualizer
moment,27.311,7.67,17.56,1.3,1.74,,193.6,188.3,,,Visualizer
moment,27.491,7.75,17.87,1.3,1.74,,193.66,188.24,,,Visualizer
moment,27.727,7.73,18.39,1.3,1.7,,193.95,188.39,,,Visualizer
moment,27.941,7.72,18.56,1.29,1.71,,194.13,188.41,,,Visualizer
moment,28.125,7.67,18.97,1.32,1.78,,194.49,188.21,,,Visualizer
moment,28.353,7.68,19.3,1.34,1.71,,194.79,188.34,,,Visualizer
moment,28.524,7.63,19.77,1.32,1.69,,194.84,188.34,,,Visualizer
moment,28.75,7.65,19.98,1.32,1.7,,194.96,188.44,,,Visualizer
moment,28.975,7.66,20.56,1.34,1.75,,194.96,188.56,,,Visualizer
moment,29.154,7.57,20.89,1.38,1.7,,195.08,188.38,,,Visualizer
moment,29.38,7.61,21.05,1.37,1.72,,195.5,188.38,,,Visualizer
moment,29.605,7.62,21.6,1.36,1.8,,195.44,188.44,,,Visualizer
moment,29.786,7.57,21.98,1.34,1.75,,195.32,188.56,,,Visualizer
moment,30.01,7.55,22.43,1.37,1.83,,195.92,188.56,,,Visualizer
moment,30.195,7.55,22.73,1.4,1.81,,195.8,188.68,,,Visualizer
moment,30.416,7.55,23.14,1.4,1.84,,195.74,188.76,,,Visualizer
moment,30.64,7.52,23.43,1.4,1.8,,195.86,188.68,,,Visualizer
moment,30.866,7.52,23.74,1.44,1.73,,196.16,188.67,,,Visualizer
moment,31.052,7.51,24.18,1.42,1.72,,195.98,188.8,,,Visualizer
moment,31.27,7.47,24.59,1.41,1.82,,195.98,188.82,,,Visualizer
moment,31.47,7.44,25.04,1.44,1.86,,196.04,188.96,,,Visualizer
moment,31.676,7.44,25.35,1.45,1.88,,196.16,188.91,,,Visualizer
moment,31.901,7.46,25.7,1.41,1.92,,196.33,189.03,,,Visualizer
moment,32.095,7.41,26.06,1.41,1.84,,196.21,189.08,,,Visualizer
moment,32.305,7.38,26.42,1.43,1.8,,196.28,189.07,,,Visualizer
moment,32.487,7.39,26.84,1.43,1.77,,196.16,189.08,,,Visualizer
moment,32.731,7.41,27.23,1.46,1.84,,196.28,189.1,,,Visualizer
moment,32.943,7.38,27.56,1.45,1.82,,196.33,189.13,,,Visualizer
moment,33.115,7.35,27.98,1.48,1.88,,196.1,189.11,,,Visualizer
moment,33.363,7.39,28.34,1.45,1.88,,196.16,189.18,,,Visualizer
moment,33.566,7.28,28.71,1.49,1.83,,196.04,189.39,,,Visualizer
moment,33.744,7.36,29.13,1.48,1.86,,196.16,189.38,,,Visualizer
moment,33.983,7.3,29.53,1.49,1.93,,195.98,189.39,,,Visualizer
moment,34.149,7.28,29.87,1.49,1.85,,195.92,189.3,,,Visualizer
moment,34.376,7.25,30.3,1.53,1.92,,195.68,189.33,,,Visualizer
moment,34.602,7.21,30.76,1.54,2.01,,195.92,189.31,,,Visualizer
moment,34.785,7.22,31.12,1.51,1.95,,195.5,189.37,,,Visualizer
moment,35.005,7.2,31.49,1.56,1.92,,195.5,189.36,,,Visualizer
moment,35.231,7.18,31.87,1.57,1.96,,195.56,189.55,,,Visualizer
moment,35.455,7.21,32.39,1.57,1.89,,195.44,189.51,,,Visualizer
moment,35.635,7.22,32.82,1.58,1.82,,195.32,189.47,,,Visualizer
moment,35.86,7.18,33.29,1.56,1.94,,195.44,189.55,,,Visualizer
moment,36.049,7.12,33.59,1.56,1.91,,195.38,189.63,,,Visualizer
moment,36.319,7.12,33.79,1.54,1.88,,195.14,189.61,,,Visualizer
