information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.084,2.75,2.06,2.19,2.1,,83.27,84.08,,,Visualizer
moment,5.309,2.55,2.37,1.79,0.95,,83.01,84.09,,,Visualizer
moment,5.534,2.54,2.46,1.41,1.03,,82.98,84.05,,,Visualizer
moment,5.759,2.42,2.63,1.1,0.73,,82.85,84.09,,,Visualizer
moment,6.029,2.32,2.66,0.86,0.61,,82.91,84.11,,,Visualizer
moment,6.254,2.25,2.7,0.67,0.44,,82.75,84.13,,,Visualizer
moment,6.524,2.18,2.91,0.52,0.45,,82.69,84.08,,,Visualizer
moment,6.84,2.13,3.0,0.4,0.33,,82.79,83.98,,,Visualizer
moment,7.019,2.09,3.0,0.31,0.34,,82.88,83.99,,,Visualizer
moment,7.379,2.04,3.03,0.24,0.31,,82.85,83.93,,,Visualizer
moment,7.514,2.01,3.21,0.19,0.31,,82.82,83.92,,,Visualizer
moment,7.783,1.97,3.09,0.15,0.09,,82.79,83.91,,,Visualizer
moment,8.008,1.93,3.32,0.11,0.32,,82.75,83.87,,,Visualizer
moment,8.278,1.91,3.26,0.09,0.23,,82.72,83.83,,,Visualizer
moment,8.594,1.88,3.46,0.07,0.34,,82.79,83.78,,,Visualizer
moment,8.774,1.85,3.42,0.05,0.33,,82.69,83.71,,,Visualizer
moment,8.998,1.82,3.35,0.04,0.03,,82.62,83.73,,,Visualizer
moment,9.269,1.8,3.35,0.03,0.09,,82.59,83.66,,,Visualizer
moment,9.583,1.77,3.47,0.03,0.2,,82.62,83.65,,,Visualizer
moment,9.809,1.74,3.5,0.02,0.13,,82.62,83.63,,,Visualizer
moment,10.034,1.72,3.5,0.02,0.15,,82.62,83.57,,,Visualizer
moment,10.259,1.7,3.52,0.01,0.17,,82.56,83.55,,,Visualizer
moment,10.528,1.68,3.54,0.01,0.07,,82.75,83.52,,,Visualizer
moment,10.843,1.65,3.75,0.01,0.25,,82.62,83.47,,,Visualizer
moment,11.024,1.63,3.77,0.01,0.27,,82.69,83.47,,,Visualizer
moment,11.294,1.61,3.78,0.0,0.26,,82.72,83.44,,,Visualizer
moment,11.518,1.59,3.77,0.0,0.24,,82.69,83.44,,,Visualizer
moment,11.833,1.58,3.8,0.0,0.05,,82.69,83.33,,,Visualizer
moment,12.014,1.55,3.8,0.0,-0.01,,82.79,83.33,,,Visualizer
moment,12.284,1.54,3.8,0.0,0.02,,82.69,83.32,,,Visualizer
moment,12.554,1.52,3.96,0.0,0.19,,82.66,83.27,,,Visualizer
moment,12.778,1.5,3.93,0.0,0.14,,82.82,83.28,,,Visualizer
moment,13.004,1.49,3.95,0.0,0.15,,82.79,83.27,,,Visualizer
moment,13.273,1.47,3.96,0.0,0.16,,82.85,83.2,,,Visualizer
moment,13.588,1.46,3.99,0.0,0.03,,82.91,83.22,,,Visualizer
moment,13.768,1.44,4.0,0.0,0.07,,82.85,83.25,,,Visualizer
moment,14.084,1.43,4.02,0.0,0.07,,83.04,83.18,,,Visualizer
moment,14.309,1.41,4.03,0.0,0.07,,82.88,83.19,,,Visualizer
moment,14.533,1.4,4.05,0.0,0.06,,83.04,83.12,,,Visualizer
moment,14.758,1.39,4.09,0.0,0.09,,82.91,83.07,,,Visualizer
moment,15.03,1.37,4.18,0.0,0.16,,82.98,83.06,,,Visualizer
moment,15.254,1.36,4.22,0.0,0.19,,82.95,83.03,,,Visualizer
moment,15.524,1.35,4.25,0.0,0.18,,83.04,83.07,,,Visualizer
moment,15.748,1.33,4.26,0.0,0.17,,83.04,82.99,,,Visualizer
moment,16.068,1.32,4.27,0.0,0.09,,83.11,83.04,,,Visualizer
moment,16.333,1.31,4.28,0.0,0.06,,83.07,83.05,,,Visualizer
moment,16.513,1.3,4.3,0.0,0.06,,83.11,83.0,,,Visualizer
moment,16.783,1.28,4.33,0.0,0.07,,83.01,83.03,,,Visualizer
moment,17.008,1.27,4.46,0.0,0.19,,83.11,82.93,,,Visualizer
moment,17.278,1.27,4.44,0.0,0.16,,83.14,82.89,,,Visualizer
moment,17.594,1.26,4.49,0.0,0.18,,83.2,82.91,,,Visualizer
moment,17.774,1.24,4.49,0.0,0.16,,83.14,82.92,,,Visualizer
moment,17.998,1.23,4.51,0.0,0.05,,83.07,82.87,,,Visualizer
moment,18.313,1.22,4.52,0.0,0.08,,83.17,82.85,,,Visualizer
moment,18.583,1.21,4.54,0.0,0.05,,83.14,82.85,,,Visualizer
moment,18.763,1.2,4.56,0.0,0.07,,83.23,82.85,,,Visualizer
moment,19.033,1.19,4.58,0.0,0.07,,83.39,82.82,,,Visualizer
moment,19.258,1.19,4.6,0.0,0.09,,83.3,82.81,,,Visualizer
moment,19.528,1.18,4.7,0.0,0.17,,83.27,82.83,,,Visualizer
moment,19.753,1.16,4.72,0.0,0.17,,83.27,82.68,,,Visualizer
moment,20.027,1.16,4.72,0.0,0.14,,83.2,82.81,,,Visualizer
moment,20.248,1.15,4.73,0.0,0.13,,83.27,82.7,,,Visualizer
moment,20.518,1.14,4.75,0.0,0.05,,83.3,82.7,,,Visualizer
moment,20.788,1.13,4.78,0.0,0.06,,83.27,82.7,,,Visualizer
moment,21.013,1.12,4.79,0.0,0.07,,83.36,82.69,,,Visualizer
moment,21.283,1.11,4.82,0.0,0.09,,83.33,82.59,,,Visualizer
moment,21.508,1.1,4.93,0.0,0.18,,83.46,82.63,,,Visualizer
moment,21.778,1.09,4.93,0.0,0.15,,83.39,82.66,,,Visualizer
moment,22.003,1.08,4.94,0.0,0.15,,83.23,82.64,,,Visualizer
moment,22.273,1.08,4.95,0.0,0.14,,83.3,82.59,,,Visualizer
moment,22.588,1.07,4.97,0.0,0.04,,83.49,82.6,,,Visualizer
moment,22.768,1.06,4.97,0.0,0.04,,83.27,82.6,,,Visualizer
moment,23.038,1.06,5.0,0.0,0.06,,83.49,82.59,,,Visualizer
moment,23.263,1.05,5.03,0.0,0.08,,83.36,82.64,,,Visualizer
moment,23.533,1.04,5.04,0.0,0.07,,83.43,82.57,,,Visualizer
moment,23.758,1.03,5.15,0.0,0.18,,83.3,82.58,,,Visualizer
moment,24.032,1.02,5.17,0.0,0.17,,83.33,82.53,,,Visualizer
moment,24.253,1.02,5.18,0.0,0.16,,83.33,82.49,,,Visualizer
moment,24.523,1.01,5.18,0.0,0.15,,83.43,82.51,,,Visualizer
moment,24.793,1.01,5.2,0.11,0.05,,83.39,82.47,,,Visualizer
moment,25.018,1.1,5.2,0.33,0.05,,83.43,82.47,,,Visualizer
moment,25.333,1.3,5.23,0.84,0.05,,82.91,82.43,,,Visualizer
moment,25.513,1.72,5.25,1.49,0.07,,81.66,82.47,,,Visualizer
moment,25.783,2.24,5.35,2.12,0.16,,79.89,82.59,,,Visualizer
moment,26.008,2.9,5.35,2.56,0.15,,78.39,82.75,,,Visualizer
moment,26.278,3.66,5.38,2.63,0.16,,77.56,82.82,,,Visualizer
moment,26.503,4.25,5.71,2.51,0.46,,77.18,82.76,,,Visualizer
moment,26.773,4.56,5.88,2.3,0.54,,77.12,82.72,,,Visualizer
moment,26.998,4.79,6.16,2.17,0.82,,77.4,82.68,,,Visualizer
moment,27.313,4.98,6.56,2.08,1.18,,77.59,82.71,,,Visualizer
moment,27.583,5.18,6.91,2.02,1.21,,78.01,82.6,,,Visualizer
moment,27.763,5.35,7.21,1.93,1.34,,78.36,82.51,,,Visualizer
moment,28.078,5.46,7.61,1.92,1.34,,78.71,82.52,,,Visualizer
moment,28.258,5.62,7.91,1.85,1.38,,79.1,82.45,,,Visualizer
moment,28.528,5.66,8.2,1.84,1.3,,79.38,82.29,,,Visualizer
moment,28.753,5.8,8.61,1.82,1.41,,79.73,82.34,,,Visualizer
moment,29.068,5.88,9.08,1.77,1.48,,79.73,82.29,,,Visualizer
moment,29.248,5.86,9.39,1.73,1.49,,79.83,82.15,,,Visualizer
moment,29.518,5.89,9.71,1.73,1.54,,79.8,82.14,,,Visualizer
moment,29.743,5.94,10.16,1.71,1.56,,79.77,82.12,,,Visualizer
moment,30.013,5.95,10.45,1.71,1.49,,79.61,82.04,,,Visualizer
moment,30.283,5.96,10.96,1.7,1.58,,79.51,82.05,,,Visualizer
moment,30.508,5.98,11.25,1.67,1.55,,79.35,82.05,,,Visualizer
moment,30.778,5.97,11.71,1.71,1.56,,79.23,81.99,,,Visualizer
moment,31.003,6.02,11.86,1.68,1.58,,79.03,81.93,,,Visualizer
moment,31.318,6.02,12.43,1.68,1.48,,78.81,82.01,,,Visualizer
moment,31.588,5.99,12.89,1.72,1.5,,78.75,81.94,,,Visualizer
moment,31.767,6.02,13.05,1.72,1.51,,78.75,81.93,,,Visualizer
moment,31.993,6.01,13.6,1.69,1.62,,78.68,81.95,,,Visualizer
moment,32.263,6.01,14.0,1.7,1.58,,78.49,81.89,,,Visualizer
moment,32.533,5.99,14.38,1.74,1.67,,78.43,81.84,,,Visualizer
moment,32.757,6.03,14.69,1.74,1.66,,78.23,81.8,,,Visualizer
moment,33.028,6.02,15.17,1.71,1.58,,78.3,81.76,,,Visualizer
moment,33.253,6.01,15.62,1.67,1.64,,78.23,81.8,,,Visualizer
moment,33.523,5.97,16.01,1.72,1.65,,78.33,81.7,,,Visualizer
moment,33.749,6.04,16.29,1.71,1.61,,78.3,81.73,,,Visualizer
moment,34.018,6.01,16.83,1.71,1.68,,78.39,81.8,,,Visualizer
moment,34.332,5.99,17.34,1.74,1.74,,78.33,81.69,,,Visualizer
moment,34.513,6.0,17.55,1.74,1.55,,78.36,81.58,,,Visualizer
moment,34.783,6.03,18.12,1.72,1.68,,78.49,81.58,,,Visualizer
moment,35.008,6.04,18.35,1.71,1.53,,78.46,81.47,,,Visualizer
moment,35.278,6.03,18.75,1.7,1.6,,78.52,81.44,,,Visualizer
moment,35.593,6.02,19.39,1.67,1.66,,78.46,81.47,,,Visualizer
moment,35.773,5.98,19.68,1.74,1.57,,78.49,81.47,,,Visualizer
moment,35.997,6.03,19.85,1.75,1.62,,78.59,81.4,,,Visualizer
moment,36.268,6.01,20.62,1.76,1.7,,78.59,81.38,,,Visualizer
moment,36.582,6.0,21.11,1.75,1.74,,78.55,81.3,,,Visualizer
moment,36.762,6.02,21.27,1.74,1.74,,78.46,81.21,,,Visualizer
moment,37.032,5.99,21.78,1.79,1.74,,78.49,81.29,,,Visualizer
moment,37.257,5.99,22.09,1.82,1.68,,78.49,81.22,,,Visualizer
moment,37.528,5.99,22.63,1.87,1.73,,78.46,81.15,,,Visualizer
moment,37.752,6.04,23.05,1.84,1.8,,78.43,81.11,,,Visualizer
moment,38.023,5.99,23.55,1.82,1.79,,78.43,81.11,,,Visualizer
moment,38.248,6.03,23.82,1.81,1.75,,78.39,81.01,,,Visualizer
moment,38.517,6.0,24.33,1.85,1.72,,78.3,80.99,,,Visualizer
moment,38.743,5.99,24.72,1.86,1.69,,78.23,80.93,,,Visualizer
moment,39.013,6.04,25.08,1.88,1.75,,78.33,80.89,,,Visualizer
moment,39.283,6.0,25.76,1.87,1.76,,78.27,80.82,,,Visualizer
moment,39.507,6.03,26.11,1.87,1.8,,78.3,80.89,,,Visualizer
moment,39.781,6.02,26.48,1.91,1.78,,78.2,80.8,,,Visualizer
moment,40.002,5.98,26.85,1.94,1.79,,78.36,80.8,,,Visualizer
moment,40.272,6.02,27.38,1.91,1.83,,78.3,80.74,,,Visualizer
moment,40.498,6.03,27.84,1.9,1.75,,78.33,80.71,,,Visualizer
moment,40.77,5.98,28.2,1.95,1.74,,78.27,80.69,,,Visualizer
moment,40.995,6.03,28.56,1.95,1.73,,78.36,80.57,,,Visualizer
