information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,3.12,0.83,1.27,0.22,,87.17,88.91,,,Visualizer
moment,6.703,3.09,1.06,1.13,0.28,,87.14,88.96,,,Visualizer
moment,6.883,3.1,1.08,0.94,0.28,,87.04,88.91,,,Visualizer
moment,7.108,3.15,1.34,0.99,0.35,,87.04,88.92,,,Visualizer
moment,7.305,3.25,1.45,0.79,0.38,,86.97,88.85,,,Visualizer
moment,7.517,3.1,1.46,0.62,0.38,,86.91,88.87,,,Visualizer
moment,7.783,2.99,1.55,0.48,0.4,,86.84,88.84,,,Visualizer
moment,7.918,2.93,1.59,0.54,0.41,,86.88,88.85,,,Visualizer
moment,8.143,2.98,1.61,0.56,0.42,,86.71,88.85,,,Visualizer
moment,8.37,2.99,2.0,0.59,0.52,,86.84,88.81,,,Visualizer
moment,8.548,3.01,1.96,0.61,0.51,,86.58,88.85,,,Visualizer
moment,8.776,3.01,1.99,0.63,0.52,,86.65,88.83,,,Visualizer
moment,8.953,3.0,2.19,0.62,0.57,,86.65,88.7,,,Visualizer
moment,9.178,3.01,2.32,0.56,0.6,,86.62,88.81,,,Visualizer
moment,9.403,3.0,2.42,0.59,0.63,,86.52,88.74,,,Visualizer
moment,9.583,3.03,2.42,0.61,0.63,,86.42,88.68,,,Visualizer
moment,9.808,3.03,2.43,0.61,0.5,,86.36,88.72,,,Visualizer
moment,10.033,3.02,2.75,0.53,0.53,,86.29,88.67,,,Visualizer
moment,10.226,2.99,2.67,0.56,0.48,,86.39,88.69,,,Visualizer
moment,10.446,3.01,2.91,0.59,0.53,,86.26,88.66,,,Visualizer
moment,10.618,3.01,2.96,0.62,0.49,,86.13,88.69,,,Visualizer
moment,10.843,3.0,3.08,0.62,0.45,,86.23,88.65,,,Visualizer
moment,11.069,2.97,3.07,0.66,0.47,,86.1,88.6,,,Visualizer
moment,11.251,3.01,3.36,0.67,0.5,,85.97,88.59,,,Visualizer
moment,11.473,3.0,3.23,0.7,0.44,,85.93,88.54,,,Visualizer
moment,11.698,3.02,3.34,0.66,0.46,,86.0,88.59,,,Visualizer
moment,11.923,3.03,3.82,0.6,0.58,,85.93,88.62,,,Visualizer
moment,12.103,3.03,3.81,0.62,0.57,,85.77,88.6,,,Visualizer
moment,12.329,3.01,3.73,0.63,0.46,,85.84,88.59,,,Visualizer
moment,12.508,3.01,4.04,0.64,0.53,,85.74,88.62,,,Visualizer
moment,12.736,2.99,4.07,0.66,0.53,,85.61,88.58,,,Visualizer
moment,12.917,2.96,4.09,0.7,0.44,,85.45,88.6,,,Visualizer
moment,13.138,2.97,4.37,0.73,0.54,,85.48,88.55,,,Visualizer
moment,13.364,3.01,4.39,0.74,0.51,,85.48,88.59,,,Visualizer
moment,13.546,3.01,4.56,0.74,0.56,,85.35,88.62,,,Visualizer
moment,13.768,2.99,4.64,0.74,0.49,,85.32,88.55,,,Visualizer
moment,13.999,3.03,4.88,0.74,0.57,,85.29,88.55,,,Visualizer
moment,14.179,3.05,5.05,0.93,0.58,,85.25,88.64,,,Visualizer
moment,14.444,3.25,5.07,1.36,0.55,,85.12,88.57,,,Visualizer
moment,14.579,3.74,5.24,1.89,0.61,,85.16,88.55,,,Visualizer
moment,14.804,4.44,5.48,2.26,0.61,,85.09,88.54,,,Visualizer
moment,15.029,5.04,5.66,2.55,0.65,,85.12,88.52,,,Visualizer
moment,15.208,5.73,5.84,2.7,0.65,,85.29,88.54,,,Visualizer
moment,15.437,6.31,6.04,2.72,0.71,,85.42,88.58,,,Visualizer
moment,15.659,6.74,6.51,2.67,0.82,,85.8,88.6,,,Visualizer
moment,15.838,7.16,6.73,2.59,0.75,,86.23,88.54,,,Visualizer
moment,16.064,7.42,7.21,2.53,0.91,,86.58,88.52,,,Visualizer
moment,16.243,7.68,7.47,2.41,0.97,,87.14,88.55,,,Visualizer
moment,16.472,7.81,7.83,2.32,0.98,,87.69,88.5,,,Visualizer
moment,16.693,7.93,8.41,2.26,1.13,,88.25,88.46,,,Visualizer
moment,16.879,8.01,8.7,2.21,1.19,,88.74,88.45,,,Visualizer
moment,17.099,8.06,9.11,2.24,1.22,,89.23,88.44,,,Visualizer
moment,17.338,8.18,9.49,2.25,1.28,,89.53,88.42,,,Visualizer
moment,17.548,8.24,9.85,2.28,1.37,,89.99,88.43,,,Visualizer
moment,17.729,8.3,10.02,2.28,1.4,,90.16,88.34,,,Visualizer
moment,17.908,8.34,10.71,2.27,1.48,,90.48,88.36,,,Visualizer
moment,18.134,8.4,11.17,2.25,1.59,,90.48,88.41,,,Visualizer
moment,18.36,8.43,11.49,2.24,1.67,,90.45,88.33,,,Visualizer
moment,18.583,8.44,12.14,2.21,1.77,,90.48,88.37,,,Visualizer
moment,18.766,8.47,12.49,2.2,1.78,,90.42,88.45,,,Visualizer
moment,19.033,8.48,12.94,2.13,1.87,,90.22,88.31,,,Visualizer
moment,19.168,8.42,13.36,2.13,1.95,,90.22,88.34,,,Visualizer
moment,19.393,8.42,13.76,2.12,1.95,,90.05,88.35,,,Visualizer
moment,19.62,8.47,14.36,2.11,1.98,,89.92,88.29,,,Visualizer
moment,19.798,8.44,14.6,2.1,1.99,,89.89,88.39,,,Visualizer
moment,20.023,8.41,14.97,2.09,1.98,,89.89,88.35,,,Visualizer
moment,20.207,8.36,15.41,2.11,2.01,,89.76,88.31,,,Visualizer
moment,20.436,8.39,15.78,2.07,2.02,,89.76,88.35,,,Visualizer
moment,20.653,8.37,16.17,2.06,2.01,,89.69,88.35,,,Visualizer
moment,20.834,8.32,16.58,2.1,2.04,,89.59,88.36,,,Visualizer
moment,21.062,8.34,17.22,2.05,2.05,,89.59,88.34,,,Visualizer
moment,21.283,8.31,17.53,2.03,2.04,,89.73,88.42,,,Visualizer
moment,21.463,8.26,17.97,2.03,2.06,,89.62,88.45,,,Visualizer
moment,21.699,8.28,18.36,2.05,2.04,,89.66,88.47,,,Visualizer
moment,21.867,8.24,18.75,2.06,2.02,,89.53,88.4,,,Visualizer
moment,22.093,8.25,19.17,2.07,2.03,,89.56,88.44,,,Visualizer
moment,22.318,8.25,19.58,2.06,2.04,,89.59,88.5,,,Visualizer
moment,22.498,8.19,20.16,2.09,2.03,,89.43,88.47,,,Visualizer
moment,22.723,8.16,20.55,2.09,2.04,,89.43,88.46,,,Visualizer
moment,22.951,8.15,20.96,2.1,2.02,,89.46,88.47,,,Visualizer
moment,23.131,8.13,21.37,2.14,2.03,,89.43,88.42,,,Visualizer
moment,23.353,8.17,21.76,2.12,2.02,,89.39,88.31,,,Visualizer
moment,23.533,8.1,22.16,2.12,2.02,,89.3,88.43,,,Visualizer
moment,23.758,8.1,22.61,2.11,2.03,,89.39,88.51,,,Visualizer
moment,23.983,8.1,23.12,2.09,2.0,,89.23,88.45,,,Visualizer
moment,24.163,8.1,23.34,2.08,2.02,,89.16,88.44,,,Visualizer
moment,24.389,8.08,24.0,2.0,2.03,,89.23,88.48,,,Visualizer
moment,24.615,8.01,24.33,2.04,2.01,,89.07,88.46,,,Visualizer
moment,24.793,8.01,24.53,1.97,2.01,,89.16,88.39,,,Visualizer
moment,25.018,7.99,25.08,2.01,2.0,,89.13,88.47,,,Visualizer
moment,25.243,7.94,25.51,2.0,2.01,,89.16,88.46,,,Visualizer
moment,25.426,7.95,25.7,1.99,2.01,,89.13,88.44,,,Visualizer
moment,25.65,7.95,26.3,1.99,2.0,,89.04,88.41,,,Visualizer
moment,25.83,7.9,26.68,2.01,2.0,,89.07,88.45,,,Visualizer
moment,26.06,7.89,27.09,2.04,2.0,,89.0,88.44,,,Visualizer
moment,26.288,7.91,27.46,2.05,1.99,,88.93,88.39,,,Visualizer
moment,26.458,7.87,27.82,2.0,1.99,,88.93,88.43,,,Visualizer
moment,26.686,7.87,28.25,1.97,2.0,,88.8,88.43,,,Visualizer
