information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.31,1.4,1.18,1.07,,90.3,92.61,,,Visualizer
moment,7.739,3.31,1.3,1.15,0.87,,90.23,92.6,,,Visualizer
moment,7.963,3.31,1.8,1.05,0.87,,89.87,92.61,,,Visualizer
moment,8.144,3.24,2.4,1.07,0.97,,89.61,92.61,,,Visualizer
moment,8.368,3.29,2.6,1.02,1.26,,89.27,92.62,,,Visualizer
moment,8.593,3.24,2.4,1.02,1.07,,89.14,92.59,,,Visualizer
moment,8.773,3.23,2.6,1.0,1.07,,88.84,92.53,,,Visualizer
moment,8.999,3.18,3.0,0.99,0.87,,88.52,92.51,,,Visualizer
moment,9.269,3.21,3.1,1.02,0.68,,88.55,92.43,,,Visualizer
moment,9.403,3.24,3.3,0.96,0.68,,88.19,92.47,,,Visualizer
moment,9.629,3.22,3.5,1.0,0.87,,87.96,92.46,,,Visualizer
moment,9.809,3.17,3.7,0.99,1.07,,87.73,92.39,,,Visualizer
moment,10.079,3.09,4.1,0.98,1.07,,87.5,92.35,,,Visualizer
moment,10.259,3.16,4.4,1.02,1.26,,87.27,92.31,,,Visualizer
moment,10.528,3.15,4.4,1.05,1.07,,87.23,92.3,,,Visualizer
moment,10.663,3.15,4.9,1.01,1.36,,86.94,92.21,,,Visualizer
moment,10.843,3.13,4.9,1.02,1.16,,86.64,92.17,,,Visualizer
moment,11.068,3.1,5.1,1.06,1.07,,86.64,92.13,,,Visualizer
moment,11.34,3.08,5.3,1.12,0.87,,86.42,92.1,,,Visualizer
moment,11.519,3.06,5.6,1.12,1.16,,86.32,92.1,,,Visualizer
moment,11.698,3.09,6.0,1.11,1.07,,86.09,92.0,,,Visualizer
moment,11.969,3.11,6.1,1.11,1.16,,86.03,91.89,,,Visualizer
moment,12.148,3.03,6.8,1.16,1.45,,85.86,91.89,,,Visualizer
moment,12.328,3.01,6.9,1.26,1.55,,85.86,91.83,,,Visualizer
moment,12.553,3.07,7.1,1.32,1.45,,85.86,91.82,,,Visualizer
moment,12.779,3.09,7.6,1.41,1.55,,85.8,91.8,,,Visualizer
moment,12.959,3.18,7.7,1.48,1.55,,85.61,91.72,,,Visualizer
moment,13.139,3.29,8.0,1.58,1.16,,85.44,91.6,,,Visualizer
moment,13.364,3.41,8.4,1.66,1.45,,85.54,91.56,,,Visualizer
moment,13.589,3.57,8.5,1.79,1.36,,85.44,91.51,,,Visualizer
moment,13.768,3.78,8.7,1.88,1.36,,85.38,91.36,,,Visualizer
moment,13.993,3.92,9.3,1.98,1.65,,85.38,91.32,,,Visualizer
moment,14.218,4.16,10.1,2.12,2.03,,85.34,91.27,,,Visualizer
moment,14.398,4.42,10.4,2.23,1.94,,85.28,91.15,,,Visualizer
moment,14.623,4.66,10.7,2.28,2.13,,85.31,91.12,,,Visualizer
moment,14.803,4.81,11.0,2.37,2.03,,85.28,90.97,,,Visualizer
moment,15.028,5.09,12.0,2.45,2.42,,85.21,90.84,,,Visualizer
moment,15.253,5.39,12.2,2.51,2.03,,85.21,90.74,,,Visualizer
moment,15.434,5.67,12.6,2.54,2.13,,85.28,90.66,,,Visualizer
moment,15.658,5.88,13.5,2.57,2.71,,85.34,90.57,,,Visualizer
moment,15.883,6.13,13.9,2.64,2.81,,85.28,90.41,,,Visualizer
moment,16.064,6.44,14.9,2.67,2.52,,85.41,90.33,,,Visualizer
moment,16.289,6.64,15.3,2.71,3.0,,85.34,90.23,,,Visualizer
moment,16.468,6.92,16.1,2.75,3.39,,85.25,90.18,,,Visualizer
moment,16.693,7.22,16.7,2.77,3.1,,85.28,89.99,,,Visualizer
moment,16.918,7.5,17.3,2.81,3.29,,85.08,89.86,,,Visualizer
moment,17.098,7.77,17.9,2.84,2.9,,85.15,89.86,,,Visualizer
moment,17.324,8.05,18.8,2.82,3.39,,85.12,89.76,,,Visualizer
moment,17.593,8.28,19.8,2.82,3.39,,85.18,89.65,,,Visualizer
moment,17.728,8.54,20.5,2.79,3.39,,85.25,89.56,,,Visualizer
moment,17.954,8.66,20.8,2.81,3.39,,85.15,89.42,,,Visualizer
moment,18.178,8.88,22.0,2.75,3.58,,85.34,89.3,,,Visualizer
moment,18.403,8.73,22.7,2.67,3.58,,85.41,89.24,,,Visualizer
moment,18.583,8.64,23.1,2.66,3.49,,85.21,89.2,,,Visualizer
moment,18.764,8.8,23.7,2.65,3.49,,85.34,89.13,,,Visualizer
moment,18.991,8.87,24.4,2.61,3.49,,85.34,89.02,,,Visualizer
moment,19.213,8.96,25.2,2.62,3.49,,85.38,88.93,,,Visualizer
moment,19.438,9.15,26.2,2.6,3.39,,85.41,88.84,,,Visualizer
moment,19.618,9.26,26.6,2.63,3.39,,85.34,88.76,,,Visualizer
moment,19.843,9.45,27.2,2.59,3.39,,85.41,88.68,,,Visualizer
moment,20.023,9.48,28.6,2.57,3.58,,85.31,88.59,,,Visualizer
moment,20.248,9.55,28.9,2.54,3.58,,85.34,88.56,,,Visualizer
moment,20.428,9.56,29.9,2.49,3.58,,85.25,88.52,,,Visualizer
moment,20.654,9.58,30.3,2.46,3.58,,85.28,88.47,,,Visualizer
moment,20.878,9.61,31.2,2.43,3.39,,85.31,88.32,,,Visualizer
moment,21.058,9.52,31.8,2.46,3.1,,85.18,88.26,,,Visualizer
moment,21.328,9.55,32.2,2.44,3.2,,85.31,88.28,,,Visualizer
moment,21.508,9.59,32.9,2.44,2.9,,85.21,88.18,,,Visualizer
moment,21.696,9.61,33.7,2.42,3.0,,85.44,88.12,,,Visualizer
