information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.999,4.2,0.0,4.01,0.0,,92.34,91.68,,,Visualizer
moment,18.272,4.18,0.0,3.98,0.0,,92.44,91.65,,,Visualizer
moment,18.538,4.1,0.0,3.99,0.0,,92.47,91.58,,,Visualizer
moment,18.764,4.05,0.0,3.95,0.0,,92.44,91.59,,,Visualizer
moment,19.036,3.99,0.0,3.98,0.0,,92.57,91.57,,,Visualizer
moment,19.258,3.97,0.0,3.94,0.0,,92.61,91.57,,,Visualizer
moment,19.529,3.89,0.0,3.98,0.0,,92.54,91.61,,,Visualizer
moment,19.754,3.94,0.0,3.98,0.0,,92.4,91.54,,,Visualizer
moment,20.023,3.89,0.0,4.01,0.0,,92.44,91.53,,,Visualizer
moment,20.249,3.82,0.0,4.02,0.0,,92.37,91.59,,,Visualizer
moment,20.519,3.8,0.0,3.96,0.0,,92.54,91.61,,,Visualizer
moment,20.788,3.77,0.0,4.0,0.0,,92.57,91.55,,,Visualizer
moment,21.013,3.76,0.0,4.03,0.0,,92.74,91.56,,,Visualizer
moment,21.284,3.71,0.0,3.96,0.0,,92.64,91.56,,,Visualizer
moment,21.509,3.64,0.0,3.99,0.0,,92.77,91.6,,,Visualizer
moment,21.779,3.6,0.0,3.99,0.0,,92.71,91.6,,,Visualizer
moment,22.003,3.59,0.0,3.99,0.0,,92.67,91.52,,,Visualizer
moment,22.274,3.57,0.0,3.97,0.0,,92.47,91.57,,,Visualizer
moment,22.499,3.51,0.0,3.95,0.0,,92.4,91.61,,,Visualizer
moment,22.768,3.5,0.0,3.94,0.0,,92.4,91.59,,,Visualizer
moment,23.038,3.47,0.0,3.92,0.0,,92.37,91.55,,,Visualizer
moment,23.264,3.49,0.0,3.96,0.0,,92.57,91.55,,,Visualizer
moment,23.533,3.51,0.0,3.97,0.0,,92.67,91.54,,,Visualizer
moment,23.758,3.45,0.0,4.01,0.0,,92.74,91.62,,,Visualizer
moment,24.03,3.46,0.0,4.03,0.0,,92.91,91.5,,,Visualizer
moment,24.254,3.5,0.0,4.05,0.0,,92.98,91.48,,,Visualizer
moment,24.524,3.47,0.0,4.06,0.0,,93.01,91.48,,,Visualizer
moment,24.749,3.43,0.0,4.02,0.0,,92.98,91.49,,,Visualizer
moment,25.018,3.37,0.0,3.98,0.0,,92.88,91.51,,,Visualizer
moment,25.288,3.34,0.0,4.01,0.0,,92.8,91.54,,,Visualizer
moment,25.513,3.28,0.0,3.99,0.0,,92.61,91.53,,,Visualizer
moment,25.783,3.26,0.0,3.98,0.0,,92.54,91.52,,,Visualizer
moment,26.008,3.29,0.0,3.95,0.0,,92.57,91.56,,,Visualizer
moment,26.278,3.28,0.0,4.0,0.0,,92.64,91.59,,,Visualizer
moment,26.504,3.3,0.0,4.0,0.0,,92.71,91.56,,,Visualizer
moment,26.773,3.26,0.0,3.95,0.0,,92.64,91.56,,,Visualizer
moment,26.999,3.26,0.0,3.94,0.0,,92.77,91.54,,,Visualizer
moment,27.268,3.33,0.0,3.99,0.0,,92.91,91.44,,,Visualizer
moment,27.539,3.29,0.0,4.0,0.0,,92.94,91.45,,,Visualizer
moment,27.763,3.23,0.0,3.95,0.0,,92.77,91.49,,,Visualizer
moment,28.033,3.18,0.0,3.93,0.0,,92.74,91.49,,,Visualizer
moment,28.258,3.18,0.0,3.96,0.0,,92.88,91.5,,,Visualizer
moment,28.528,3.21,0.0,4.01,0.0,,92.98,91.5,,,Visualizer
moment,28.753,3.15,0.0,3.98,0.0,,92.91,91.52,,,Visualizer
moment,29.024,3.16,0.0,3.98,0.0,,92.91,91.49,,,Visualizer
moment,29.248,3.2,0.0,4.01,0.0,,92.8,91.54,,,Visualizer
moment,29.518,3.16,0.0,4.01,0.0,,92.71,91.48,,,Visualizer
moment,29.788,3.16,0.0,3.98,0.0,,92.77,91.41,,,Visualizer
moment,30.013,3.11,0.0,3.97,0.0,,92.74,91.53,,,Visualizer
moment,30.283,3.06,0.0,3.99,0.0,,92.54,91.53,,,Visualizer
moment,30.508,3.05,0.0,3.97,0.0,,92.64,91.5,,,Visualizer
moment,30.779,3.0,0.0,3.96,0.0,,92.4,91.56,,,Visualizer
moment,31.003,3.05,0.0,3.97,0.0,,92.57,91.51,,,Visualizer
moment,31.273,3.07,0.0,3.99,0.0,,92.5,91.5,,,Visualizer
