information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.023,1.59,0.0,2.06,0.0,,83.72,85.57,,,Visualizer
moment,11.313,1.63,0.0,1.95,0.0,,83.75,85.47,,,Visualizer
moment,11.519,1.65,0.0,1.89,0.0,,83.69,85.48,,,Visualizer
moment,11.789,1.75,0.0,2.05,0.0,,83.75,85.45,,,Visualizer
moment,12.07,1.99,0.0,2.29,0.0,,83.78,85.48,,,Visualizer
moment,12.285,2.18,0.0,2.31,0.0,,83.75,85.52,,,Visualizer
moment,12.556,2.3,0.0,2.2,0.0,,83.75,85.4,,,Visualizer
moment,12.783,2.36,0.0,2.03,0.0,,83.69,85.3,,,Visualizer
moment,13.05,2.38,0.0,1.83,0.0,,83.75,85.38,,,Visualizer
moment,13.276,2.42,0.12,1.58,0.12,,83.72,85.26,,,Visualizer
moment,13.545,2.37,0.15,1.48,0.15,,83.81,85.28,,,Visualizer
moment,13.77,2.38,0.16,1.25,0.16,,83.78,85.23,,,Visualizer
moment,14.052,2.36,0.17,1.17,0.17,,83.85,85.17,,,Visualizer
moment,14.309,2.37,0.19,1.05,0.07,,83.91,85.19,,,Visualizer
moment,14.536,2.32,0.42,1.04,0.27,,83.85,85.21,,,Visualizer
moment,14.806,2.37,0.41,0.89,0.25,,83.97,85.08,,,Visualizer
moment,15.028,2.33,0.41,0.81,0.24,,83.88,85.07,,,Visualizer
moment,15.311,2.33,0.43,0.73,0.25,,83.88,85.06,,,Visualizer
moment,15.526,2.38,0.65,0.76,0.23,,83.81,84.98,,,Visualizer
moment,15.796,2.37,0.65,0.61,0.24,,83.85,85.07,,,Visualizer
moment,16.07,2.27,0.68,0.59,0.27,,83.78,84.98,,,Visualizer
moment,16.291,2.3,0.71,0.66,0.27,,83.75,84.95,,,Visualizer
moment,16.559,2.42,0.73,0.62,0.08,,83.78,84.92,,,Visualizer
moment,16.786,2.38,0.99,0.49,0.34,,83.72,84.92,,,Visualizer
moment,17.063,2.24,1.02,0.5,0.34,,83.62,84.93,,,Visualizer
moment,17.283,2.28,1.11,0.5,0.41,,83.59,84.87,,,Visualizer
moment,17.573,2.31,1.14,0.56,0.41,,83.53,84.84,,,Visualizer
moment,17.776,2.37,1.41,0.6,0.4,,83.56,84.86,,,Visualizer
moment,18.045,2.39,1.44,0.59,0.42,,83.33,84.81,,,Visualizer
moment,18.316,2.41,1.46,0.65,0.35,,83.4,84.78,,,Visualizer
moment,18.543,2.54,1.49,0.75,0.35,,83.3,84.75,,,Visualizer
moment,18.809,2.69,1.5,0.83,0.1,,83.3,84.77,,,Visualizer
moment,19.032,2.8,1.87,1.02,0.43,,83.21,84.7,,,Visualizer
moment,19.305,3.04,1.99,1.15,0.53,,82.98,84.67,,,Visualizer
moment,19.531,3.29,2.12,1.32,0.63,,82.82,84.69,,,Visualizer
moment,19.798,3.64,2.13,1.53,0.63,,82.76,84.69,,,Visualizer
moment,20.067,4.09,2.38,1.68,0.51,,82.6,84.7,,,Visualizer
moment,20.294,4.53,2.61,1.67,0.61,,82.66,84.74,,,Visualizer
moment,20.517,4.86,2.92,1.67,0.8,,82.66,84.66,,,Visualizer
moment,20.788,5.09,3.01,1.67,0.88,,82.86,84.63,,,Visualizer
moment,21.057,5.39,3.37,1.66,0.99,,83.05,84.57,,,Visualizer
moment,21.305,5.74,3.58,1.63,0.97,,83.18,84.59,,,Visualizer
moment,21.556,5.93,3.73,1.55,0.81,,83.43,84.52,,,Visualizer
moment,21.645,6.06,4.27,1.43,1.24,,83.65,84.58,,,Visualizer
moment,21.928,6.1,4.37,1.44,1.19,,83.65,84.59,,,Visualizer
moment,22.147,6.17,4.52,1.39,0.95,,83.91,84.51,,,Visualizer
moment,22.367,6.28,4.89,1.3,1.31,,84.17,84.47,,,Visualizer
moment,22.634,6.08,5.24,1.11,1.29,,84.29,84.48,,,Visualizer
moment,22.95,5.59,5.5,0.9,1.23,,84.39,84.46,,,Visualizer
moment,23.127,5.14,5.85,0.79,1.33,,84.55,84.44,,,Visualizer
moment,23.352,4.79,6.01,0.62,1.12,,84.68,84.4,,,Visualizer
moment,23.623,4.37,6.37,0.49,1.13,,84.62,84.45,,,Visualizer
moment,23.893,3.94,6.62,0.41,1.12,,84.78,84.38,,,Visualizer
moment,24.147,3.66,6.83,0.41,0.98,,84.68,84.35,,,Visualizer
moment,24.39,3.48,6.99,0.33,0.98,,84.81,84.34,,,Visualizer
moment,24.614,3.18,7.34,0.26,0.97,,84.81,84.37,,,Visualizer
moment,24.883,2.94,7.62,0.2,1.0,,84.74,84.29,,,Visualizer
moment,25.108,2.71,7.79,0.15,0.96,,84.78,84.33,,,Visualizer
moment,25.379,2.53,7.89,0.12,0.9,,84.78,84.36,,,Visualizer
moment,25.616,2.35,8.13,0.09,0.79,,84.71,84.32,,,Visualizer
moment,25.872,2.2,8.33,0.07,0.71,,84.71,84.35,,,Visualizer
moment,26.097,2.08,8.58,0.06,0.94,,84.71,84.3,,,Visualizer
moment,26.372,1.96,8.68,0.09,0.79,,84.62,84.3,,,Visualizer
moment,26.682,2.0,8.8,0.39,0.85,,84.71,84.31,,,Visualizer
moment,26.89,2.24,9.13,0.73,0.8,,84.65,84.34,,,Visualizer
moment,27.134,2.53,9.19,0.97,0.61,,84.45,84.3,,,Visualizer
moment,27.359,2.79,9.22,1.13,0.54,,84.52,84.25,,,Visualizer
moment,27.628,2.98,9.58,1.27,0.78,,84.39,84.22,,,Visualizer
moment,27.9,3.12,9.86,1.3,0.73,,84.23,84.28,,,Visualizer
moment,28.125,3.18,9.92,1.31,0.76,,84.01,84.28,,,Visualizer
moment,28.352,3.19,10.53,1.29,1.31,,84.13,84.32,,,Visualizer
moment,28.621,3.23,10.64,1.22,1.06,,83.97,84.33,,,Visualizer
moment,28.887,3.22,10.97,1.29,1.11,,83.97,84.37,,,Visualizer
moment,29.116,3.27,11.29,1.24,1.37,,83.81,84.3,,,Visualizer
moment,29.384,3.3,11.6,1.26,1.07,,83.85,84.36,,,Visualizer
moment,29.621,3.31,11.9,1.25,1.26,,83.91,84.32,,,Visualizer
moment,29.882,3.35,12.24,1.22,1.27,,83.85,84.24,,,Visualizer
moment,30.107,3.35,12.44,1.29,1.15,,83.75,84.34,,,Visualizer
moment,30.374,3.33,12.76,1.25,1.29,,83.78,84.33,,,Visualizer
moment,30.65,3.22,13.24,1.15,1.32,,83.65,84.3,,,Visualizer
moment,30.871,3.08,13.53,1.14,1.29,,83.72,84.31,,,Visualizer
moment,31.139,3.05,13.8,1.07,1.36,,83.69,84.32,,,Visualizer
moment,31.366,2.98,14.16,1.05,1.27,,83.62,84.3,,,Visualizer
moment,31.635,2.96,14.43,1.07,1.34,,83.72,84.29,,,Visualizer
moment,31.902,2.94,14.71,1.1,1.18,,83.69,84.3,,,Visualizer
moment,32.128,2.96,15.04,1.13,1.24,,83.59,84.21,,,Visualizer
moment,32.353,2.93,15.38,1.17,1.22,,83.65,84.23,,,Visualizer
moment,32.636,2.96,15.45,1.11,1.02,,83.62,84.27,,,Visualizer
moment,32.894,2.9,15.92,1.18,1.21,,83.62,84.22,,,Visualizer
moment,33.117,2.9,16.19,1.14,1.15,,83.65,84.26,,,Visualizer
moment,33.39,2.86,16.57,1.18,1.19,,83.65,84.32,,,Visualizer
moment,33.613,2.87,16.84,1.22,1.39,,83.59,84.26,,,Visualizer
moment,33.9,2.87,17.19,1.17,1.34,,83.53,84.26,,,Visualizer
moment,34.111,2.84,17.48,1.19,1.29,,83.53,84.24,,,Visualizer
moment,34.38,2.83,17.7,1.17,1.22,,83.56,84.22,,,Visualizer
moment,34.602,2.84,18.03,1.21,1.19,,83.59,84.26,,,Visualizer
moment,34.873,2.84,18.34,1.2,1.15,,83.46,84.19,,,Visualizer
moment,35.143,2.84,18.75,1.26,1.27,,83.46,84.17,,,Visualizer
moment,35.368,2.83,19.09,1.24,1.17,,83.56,84.22,,,Visualizer
moment,35.64,2.78,19.44,1.2,1.41,,83.56,84.11,,,Visualizer
moment,35.908,2.77,19.83,1.29,1.28,,83.62,84.14,,,Visualizer
moment,36.135,2.78,20.08,1.29,1.33,,83.49,84.11,,,Visualizer
moment,36.358,2.77,20.48,1.25,1.39,,83.62,84.05,,,Visualizer
moment,36.572,2.76,20.64,1.29,1.2,,83.62,84.12,,,Visualizer
moment,36.765,2.77,21.01,1.25,1.3,,83.53,84.14,,,Visualizer
moment,37.032,2.72,21.32,1.27,1.47,,83.69,84.15,,,Visualizer
moment,37.275,2.68,21.5,1.24,1.28,,83.65,84.14,,,Visualizer
moment,37.527,2.61,21.82,1.15,1.19,,83.62,84.05,,,Visualizer
moment,37.753,2.58,22.21,1.28,1.2,,83.56,84.01,,,Visualizer
moment,38.022,2.67,22.53,1.38,1.21,,83.69,84.05,,,Visualizer
moment,38.293,2.73,22.84,1.38,1.34,,83.59,84.04,,,Visualizer
moment,38.536,2.74,23.22,1.37,1.4,,83.62,84.07,,,Visualizer
moment,38.762,2.72,23.41,1.34,1.21,,83.59,83.99,,,Visualizer
moment,39.012,2.69,23.8,1.38,1.27,,83.65,84.01,,,Visualizer
moment,39.283,2.68,24.19,1.38,1.35,,83.72,84.0,,,Visualizer
moment,39.508,2.7,24.49,1.37,1.27,,83.62,83.92,,,Visualizer
moment,39.784,2.7,24.89,1.38,1.28,,83.69,83.89,,,Visualizer
moment,40.01,2.67,25.29,1.36,1.49,,83.75,83.9,,,Visualizer
moment,40.272,2.65,25.47,1.34,1.28,,83.75,83.94,,,Visualizer
moment,40.497,2.66,25.84,1.37,1.35,,83.69,83.96,,,Visualizer
moment,40.768,2.68,26.1,1.45,1.23,,83.72,83.88,,,Visualizer
moment,40.993,2.69,26.54,1.35,1.25,,83.53,83.89,,,Visualizer
moment,41.264,2.62,26.88,1.39,1.41,,83.69,83.84,,,Visualizer
moment,41.533,2.63,27.32,1.35,1.48,,83.53,83.78,,,Visualizer
moment,41.757,2.62,27.72,1.38,1.45,,83.59,83.9,,,Visualizer
moment,42.032,2.64,27.95,1.4,1.41,,83.49,83.83,,,Visualizer
moment,42.297,2.66,28.39,1.41,1.37,,83.59,83.77,,,Visualizer
moment,42.544,2.61,28.63,1.36,1.31,,83.43,83.89,,,Visualizer
moment,42.757,2.55,29.05,1.35,1.33,,83.46,83.86,,,Visualizer
moment,43.018,2.58,29.26,1.44,1.46,,83.59,83.82,,,Visualizer
moment,43.288,2.6,29.66,1.38,1.39,,83.46,83.8,,,Visualizer
moment,43.514,2.56,30.06,1.36,1.43,,83.4,83.77,,,Visualizer
moment,43.793,2.55,30.46,1.41,1.43,,83.46,83.74,,,Visualizer
moment,44.009,2.6,30.81,1.41,1.42,,83.4,83.79,,,Visualizer
moment,44.277,2.58,31.04,1.39,1.38,,83.49,83.75,,,Visualizer
moment,44.502,2.54,31.48,1.42,1.42,,83.46,83.67,,,Visualizer
moment,44.773,2.53,31.79,1.39,1.33,,83.37,83.69,,,Visualizer
moment,44.997,2.52,32.19,1.42,1.38,,83.37,83.72,,,Visualizer
moment,45.282,2.53,32.44,1.36,1.4,,83.43,83.69,,,Visualizer
moment,45.494,2.51,32.8,1.39,1.32,,83.43,83.6,,,Visualizer
moment,45.762,2.51,33.09,1.43,1.3,,83.27,83.65,,,Visualizer
moment,46.033,2.51,33.57,1.42,1.38,,83.33,83.58,,,Visualizer
moment,46.303,2.5,33.78,1.38,1.34,,83.33,83.52,,,Visualizer
moment,46.541,2.5,34.22,1.36,1.42,,83.33,83.6,,,Visualizer
moment,46.753,2.5,34.5,1.42,1.41,,83.37,83.59,,,Visualizer
moment,47.022,2.53,34.92,1.46,1.35,,83.37,83.6,,,Visualizer
moment,47.293,2.53,35.05,1.4,1.27,,83.4,83.6,,,Visualizer
moment,47.53,2.47,35.56,1.39,1.34,,83.33,83.56,,,Visualizer
moment,47.746,2.46,35.93,1.38,1.43,,83.3,83.52,,,Visualizer
moment,48.015,2.47,36.19,1.5,1.47,,83.37,83.48,,,Visualizer
moment,48.283,2.52,36.65,1.38,1.6,,83.33,83.52,,,Visualizer
moment,48.507,2.4,36.97,1.42,1.41,,83.21,83.58,,,Visualizer
moment,48.783,2.42,37.18,1.34,1.25,,83.18,83.46,,,Visualizer
moment,49.002,2.41,37.69,1.45,1.38,,83.24,83.43,,,Visualizer
