information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,2.07,0.0,7.98,0.0,,93.54,92.67,,,Visualizer
moment,4.815,2.51,0.0,7.84,0.0,,93.41,92.68,,,Visualizer
moment,5.039,3.06,0.0,7.44,0.0,,93.21,92.62,,,Visualizer
moment,5.219,3.49,0.0,6.68,0.0,,93.11,92.58,,,Visualizer
moment,5.445,3.7,0.0,5.76,0.0,,92.97,92.58,,,Visualizer
moment,5.624,3.73,0.0,4.91,0.0,,92.8,92.52,,,Visualizer
moment,5.852,3.71,0.0,4.12,0.0,,92.5,92.57,,,Visualizer
moment,6.081,3.63,0.0,3.46,0.0,,92.27,92.52,,,Visualizer
moment,6.267,3.58,0.0,2.82,0.0,,92.16,92.49,,,Visualizer
moment,6.48,3.44,0.0,2.4,0.0,,91.93,92.42,,,Visualizer
moment,6.707,3.48,0.0,1.99,0.0,,91.56,92.34,,,Visualizer
moment,6.885,3.5,0.0,1.74,0.0,,91.43,92.33,,,Visualizer
moment,7.114,3.54,0.0,1.5,0.0,,91.13,92.29,,,Visualizer
moment,7.335,3.58,0.0,1.36,0.0,,90.96,92.24,,,Visualizer
moment,7.515,3.67,0.0,1.1,0.0,,90.7,92.24,,,Visualizer
moment,7.74,3.55,0.0,0.99,0.0,,90.7,92.15,,,Visualizer
moment,7.92,3.65,0.0,0.87,0.0,,90.37,92.2,,,Visualizer
moment,8.145,3.62,0.0,0.69,0.0,,90.23,92.14,,,Visualizer
moment,8.372,3.52,0.0,0.66,0.0,,89.9,92.08,,,Visualizer
moment,8.549,3.58,0.0,0.57,0.0,,89.77,92.06,,,Visualizer
moment,8.775,3.55,0.0,0.5,0.0,,89.9,92.08,,,Visualizer
moment,8.952,3.52,0.0,0.44,0.0,,89.77,92.14,,,Visualizer
moment,9.18,3.53,0.0,0.43,0.0,,89.77,92.06,,,Visualizer
moment,9.405,3.59,0.0,0.34,0.0,,89.61,91.97,,,Visualizer
moment,9.583,3.46,0.0,0.27,0.0,,89.64,92.02,,,Visualizer
moment,9.812,3.37,0.0,0.21,0.0,,89.64,91.94,,,Visualizer
moment,10.036,3.31,0.0,0.33,0.0,,89.64,91.93,,,Visualizer
moment,10.214,3.6,0.0,0.3,0.0,,89.41,91.89,,,Visualizer
moment,10.44,3.56,0.0,0.24,0.0,,89.34,91.84,,,Visualizer
moment,10.62,3.41,0.0,0.19,0.0,,89.31,91.87,,,Visualizer
moment,10.851,3.34,0.0,0.14,0.0,,89.24,91.8,,,Visualizer
moment,11.076,3.25,0.0,0.11,0.0,,89.18,91.82,,,Visualizer
moment,11.249,3.17,0.0,0.18,0.0,,89.18,91.83,,,Visualizer
moment,11.475,3.28,0.0,0.19,0.0,,89.11,91.8,,,Visualizer
moment,11.703,3.3,0.0,0.15,0.0,,89.14,91.76,,,Visualizer
moment,11.881,3.18,0.0,0.12,0.0,,89.11,91.72,,,Visualizer
moment,12.108,3.12,0.0,0.15,0.0,,89.11,91.74,,,Visualizer
moment,12.283,3.18,0.0,0.2,0.0,,89.14,91.7,,,Visualizer
moment,12.508,3.25,0.0,0.16,0.0,,88.98,91.72,,,Visualizer
moment,12.735,3.13,0.0,0.18,0.0,,89.05,91.67,,,Visualizer
moment,12.913,3.19,0.0,0.2,0.0,,89.01,91.64,,,Visualizer
moment,13.137,3.28,0.0,0.28,0.0,,88.95,91.67,,,Visualizer
moment,13.363,3.38,0.0,0.27,0.0,,88.88,91.67,,,Visualizer
moment,13.543,3.46,0.0,0.31,0.0,,88.85,91.58,,,Visualizer
moment,13.768,3.58,0.0,0.37,0.0,,88.68,91.62,,,Visualizer
moment,13.947,3.84,0.0,0.52,0.0,,88.52,91.59,,,Visualizer
moment,14.173,4.11,0.1,0.51,0.09,,88.32,91.59,,,Visualizer
moment,14.399,4.14,0.1,0.53,0.09,,88.16,91.56,,,Visualizer
moment,14.578,4.35,0.2,0.59,0.19,,87.86,91.6,,,Visualizer
moment,14.802,4.77,0.2,0.67,0.19,,87.47,91.63,,,Visualizer
moment,15.028,4.99,0.3,0.63,0.28,,87.11,91.57,,,Visualizer
moment,15.208,5.06,0.3,0.68,0.19,,86.98,91.55,,,Visualizer
moment,15.432,5.45,0.4,0.68,0.28,,86.62,91.61,,,Visualizer
moment,15.658,5.69,0.5,0.71,0.28,,86.2,91.61,,,Visualizer
moment,15.842,5.95,0.6,0.68,0.38,,85.84,91.55,,,Visualizer
moment,16.063,6.16,0.6,0.71,0.28,,85.59,91.6,,,Visualizer
moment,16.288,6.5,0.7,0.7,0.38,,85.49,91.58,,,Visualizer
moment,16.47,6.74,0.8,0.69,0.47,,85.26,91.61,,,Visualizer
moment,16.694,6.96,0.9,0.7,0.38,,84.94,91.64,,,Visualizer
moment,16.873,7.24,1.0,0.7,0.47,,84.87,91.61,,,Visualizer
moment,17.099,7.51,1.1,0.7,0.47,,84.55,91.66,,,Visualizer
moment,17.326,7.83,1.2,0.7,0.47,,84.52,91.73,,,Visualizer
moment,17.502,8.06,1.3,0.7,0.47,,84.26,91.64,,,Visualizer
moment,17.728,8.26,1.4,0.71,0.47,,84.2,91.64,,,Visualizer
moment,17.908,8.59,1.5,0.71,0.47,,84.23,91.71,,,Visualizer
moment,18.134,8.85,1.7,0.69,0.57,,84.1,91.74,,,Visualizer
moment,18.358,9.0,1.8,0.68,0.57,,84.13,91.73,,,Visualizer
moment,18.538,9.14,1.9,0.67,0.57,,84.07,91.64,,,Visualizer
moment,18.763,9.35,2.1,0.65,0.66,,84.07,91.7,,,Visualizer
moment,18.988,9.47,2.2,0.65,0.66,,84.03,91.75,,,Visualizer
moment,19.173,9.6,2.3,0.61,0.57,,84.0,91.72,,,Visualizer
moment,19.394,9.62,2.5,0.59,0.66,,84.16,91.69,,,Visualizer
moment,19.572,9.66,2.6,0.55,0.66,,84.26,91.76,,,Visualizer
moment,19.799,9.59,2.8,0.57,0.66,,84.16,91.65,,,Visualizer
moment,20.023,9.62,2.9,0.58,0.66,,84.32,91.72,,,Visualizer
moment,20.205,9.69,3.1,0.56,0.75,,84.39,91.71,,,Visualizer
moment,20.428,9.61,3.3,0.58,0.75,,84.29,91.67,,,Visualizer
moment,20.653,9.7,3.4,0.55,0.75,,84.42,91.64,,,Visualizer
moment,20.833,9.6,3.6,0.56,0.75,,84.52,91.57,,,Visualizer
moment,21.058,9.64,3.8,0.57,0.85,,84.61,91.59,,,Visualizer
moment,21.284,9.69,4.0,0.58,0.85,,84.52,91.65,,,Visualizer
moment,21.463,9.65,4.1,0.59,0.75,,84.55,91.62,,,Visualizer
moment,21.688,9.67,4.3,0.58,0.85,,84.61,91.66,,,Visualizer
moment,21.867,9.63,4.4,0.58,0.85,,84.71,91.6,,,Visualizer
moment,22.094,9.63,4.6,0.61,0.85,,84.74,91.61,,,Visualizer
moment,22.319,9.58,4.9,0.63,0.85,,84.68,91.61,,,Visualizer
moment,22.542,9.61,5.1,0.63,0.94,,84.65,91.56,,,Visualizer
moment,22.725,9.62,5.2,0.65,0.94,,84.78,91.5,,,Visualizer
moment,22.955,9.57,5.5,0.66,0.94,,84.81,91.5,,,Visualizer
moment,23.127,9.57,5.7,0.66,1.04,,84.94,91.55,,,Visualizer
moment,23.354,9.52,5.9,0.7,1.04,,85.04,91.49,,,Visualizer
moment,23.532,9.53,6.1,0.69,1.04,,84.97,91.43,,,Visualizer
moment,23.758,9.49,6.3,0.72,1.04,,85.16,91.42,,,Visualizer
moment,23.984,9.49,6.6,0.73,1.13,,85.16,91.42,,,Visualizer
moment,24.208,9.49,6.8,0.75,1.04,,85.36,91.37,,,Visualizer
moment,24.388,9.47,7.0,0.76,1.04,,85.46,91.35,,,Visualizer
moment,24.613,9.43,7.2,0.75,1.04,,85.52,91.32,,,Visualizer
moment,24.793,9.36,7.5,0.77,1.13,,85.59,91.33,,,Visualizer
moment,25.018,9.34,7.8,0.77,1.13,,85.75,91.35,,,Visualizer
moment,25.243,9.26,8.0,0.81,1.13,,85.94,91.27,,,Visualizer
moment,25.423,9.23,8.3,0.8,1.22,,86.17,91.3,,,Visualizer
moment,25.655,9.14,8.6,0.82,1.32,,86.33,91.26,,,Visualizer
moment,25.873,9.03,8.8,0.81,1.22,,86.33,91.25,,,Visualizer
moment,26.052,8.92,9.1,0.82,1.22,,86.66,91.17,,,Visualizer
moment,26.278,8.84,9.4,0.83,1.32,,86.72,91.15,,,Visualizer
moment,26.458,8.7,9.7,0.84,1.32,,86.85,91.07,,,Visualizer
moment,26.684,8.61,10.0,0.83,1.32,,86.98,90.96,,,Visualizer
moment,26.908,8.51,10.3,0.85,1.41,,87.24,91.04,,,Visualizer
moment,27.087,8.41,10.6,0.88,1.41,,87.28,91.04,,,Visualizer
moment,27.314,8.28,10.9,0.87,1.41,,87.44,90.98,,,Visualizer
moment,27.537,8.09,11.2,0.87,1.41,,87.5,90.94,,,Visualizer
moment,27.718,7.9,11.3,0.92,1.32,,87.7,90.88,,,Visualizer
moment,27.943,7.77,11.8,0.93,1.41,,87.86,90.85,,,Visualizer
moment,28.122,7.6,11.9,0.92,1.32,,87.9,90.85,,,Visualizer
moment,28.348,7.39,12.2,0.93,1.41,,87.96,90.82,,,Visualizer
moment,28.573,7.23,12.5,0.91,1.41,,88.16,90.75,,,Visualizer
moment,28.752,7.11,12.8,0.91,1.41,,88.19,90.74,,,Visualizer
moment,28.978,6.96,13.1,0.92,1.41,,88.16,90.72,,,Visualizer
moment,29.205,6.77,13.4,0.92,1.41,,88.22,90.68,,,Visualizer
moment,29.383,6.62,13.8,0.96,1.51,,88.22,90.69,,,Visualizer
moment,29.608,6.51,14.1,0.97,1.51,,88.32,90.65,,,Visualizer
moment,29.788,6.35,14.4,0.97,1.51,,88.36,90.55,,,Visualizer
moment,30.013,6.13,14.6,0.99,1.41,,88.32,90.56,,,Visualizer
moment,30.238,5.97,14.9,0.98,1.41,,88.45,90.55,,,Visualizer
moment,30.417,5.8,15.2,0.98,1.32,,88.32,90.51,,,Visualizer
moment,30.643,5.56,15.5,0.99,1.32,,88.49,90.41,,,Visualizer
moment,30.868,5.41,15.8,0.96,1.32,,88.32,90.5,,,Visualizer
moment,31.047,5.23,16.1,0.96,1.41,,88.32,90.48,,,Visualizer
moment,31.273,5.09,16.4,0.94,1.41,,88.45,90.5,,,Visualizer
moment,31.453,4.98,16.7,0.99,1.41,,88.36,90.46,,,Visualizer
moment,31.677,4.84,17.0,0.99,1.41,,88.22,90.37,,,Visualizer
moment,31.903,4.66,17.3,0.97,1.41,,88.26,90.33,,,Visualizer
moment,32.083,4.49,17.6,1.01,1.41,,88.29,90.4,,,Visualizer
moment,32.308,4.4,17.9,1.04,1.41,,88.36,90.31,,,Visualizer
moment,32.533,4.25,18.1,1.04,1.32,,88.22,90.3,,,Visualizer
moment,32.713,4.07,18.3,1.06,1.32,,88.16,90.32,,,Visualizer
moment,32.94,3.98,18.7,0.99,1.32,,88.22,90.29,,,Visualizer
moment,33.162,3.83,19.0,1.01,1.32,,88.06,90.23,,,Visualizer
moment,33.343,3.7,19.2,1.03,1.41,,88.09,90.23,,,Visualizer
moment,33.571,3.59,19.6,1.05,1.41,,88.09,90.23,,,Visualizer
moment,33.747,3.46,19.8,1.03,1.41,,88.0,90.17,,,Visualizer
moment,33.973,3.34,20.0,1.01,1.32,,88.09,90.22,,,Visualizer
moment,34.201,3.28,20.3,1.04,1.32,,87.96,90.19,,,Visualizer
moment,34.377,3.16,20.6,1.07,1.32,,87.96,90.14,,,Visualizer
moment,34.604,3.05,20.8,1.08,1.22,,87.93,90.16,,,Visualizer
moment,34.832,2.98,21.1,1.06,1.22,,88.03,90.11,,,Visualizer
moment,35.008,2.89,21.4,1.04,1.32,,87.77,90.1,,,Visualizer
moment,35.233,2.77,21.7,1.07,1.32,,87.73,90.09,,,Visualizer
moment,35.412,2.71,21.9,1.09,1.22,,87.57,90.12,,,Visualizer
moment,35.638,2.65,22.2,1.03,1.32,,87.7,90.12,,,Visualizer
moment,35.863,2.57,22.5,1.05,1.32,,87.73,90.08,,,Visualizer
moment,36.042,2.5,22.7,1.08,1.22,,87.67,90.03,,,Visualizer
moment,36.268,2.43,23.0,1.1,1.22,,87.6,89.98,,,Visualizer
moment,36.496,2.39,23.3,1.02,1.32,,87.54,90.02,,,Visualizer
moment,36.762,2.35,23.7,1.04,1.32,,87.6,90.03,,,Visualizer
moment,36.898,2.28,23.8,1.12,1.22,,87.47,89.88,,,Visualizer
moment,37.123,2.26,24.1,1.08,1.32,,87.41,89.9,,,Visualizer
moment,37.302,2.21,24.3,1.07,1.22,,87.31,89.89,,,Visualizer
moment,37.528,2.19,24.6,1.1,1.22,,87.31,89.92,,,Visualizer
moment,37.708,2.12,24.8,1.1,1.22,,87.34,89.84,,,Visualizer
moment,37.934,2.11,25.2,1.11,1.32,,87.28,89.8,,,Visualizer
moment,38.157,2.12,25.3,1.06,1.13,,87.28,89.83,,,Visualizer
moment,38.383,2.06,25.6,1.09,1.22,,87.18,89.81,,,Visualizer
moment,38.563,2.03,25.9,1.16,1.22,,87.18,89.74,,,Visualizer
moment,38.79,2.02,26.1,1.13,1.22,,87.28,89.78,,,Visualizer
moment,38.968,2.0,26.2,1.14,1.13,,87.11,89.72,,,Visualizer
moment,39.192,1.97,26.6,1.17,1.22,,87.02,89.71,,,Visualizer
moment,39.422,1.96,26.8,1.19,1.13,,86.95,89.69,,,Visualizer
moment,39.599,1.97,27.0,1.12,1.22,,86.95,89.66,,,Visualizer
moment,39.823,1.93,27.2,1.15,1.13,,87.08,89.64,,,Visualizer
moment,40.049,1.9,27.6,1.17,1.22,,86.98,89.62,,,Visualizer
moment,40.228,1.9,27.7,1.14,1.13,,86.98,89.62,,,Visualizer
moment,40.453,1.88,28.0,1.16,1.22,,86.95,89.62,,,Visualizer
moment,40.632,1.86,28.2,1.22,1.13,,86.95,89.57,,,Visualizer
moment,40.858,1.86,28.5,1.22,1.22,,86.79,89.55,,,Visualizer
moment,41.083,1.87,28.7,1.15,1.13,,86.89,89.53,,,Visualizer
moment,41.263,1.88,29.0,1.2,1.22,,86.95,89.44,,,Visualizer
moment,41.488,1.85,29.2,1.17,1.13,,86.82,89.52,,,Visualizer
moment,41.713,1.86,29.5,1.16,1.22,,86.85,89.47,,,Visualizer
moment,41.892,1.86,29.7,1.13,1.13,,86.82,89.44,,,Visualizer
moment,42.118,1.85,30.0,1.21,1.22,,86.75,89.37,,,Visualizer
moment,42.298,1.86,30.2,1.24,1.13,,86.79,89.36,,,Visualizer
moment,42.523,1.86,30.4,1.24,1.13,,86.75,89.37,,,Visualizer
moment,42.754,1.86,30.7,1.19,1.13,,86.79,89.32,,,Visualizer
moment,42.927,1.83,30.9,1.17,1.13,,86.66,89.33,,,Visualizer
moment,43.153,1.85,31.1,1.25,1.22,,86.79,89.31,,,Visualizer
moment,43.379,1.87,31.4,1.22,1.13,,86.72,89.25,,,Visualizer
moment,43.557,1.83,31.7,1.22,1.22,,86.72,89.22,,,Visualizer
moment,43.783,1.87,31.9,1.24,1.13,,86.75,89.19,,,Visualizer
moment,43.962,1.88,32.1,1.26,1.22,,86.92,89.21,,,Visualizer
moment,44.187,1.88,32.4,1.23,1.13,,86.82,89.14,,,Visualizer
moment,44.46,1.88,32.7,1.2,1.22,,86.85,89.02,,,Visualizer
moment,44.592,1.89,32.8,1.25,1.13,,86.79,89.06,,,Visualizer
moment,44.818,1.85,33.1,1.26,1.22,,86.85,89.08,,,Visualizer
moment,45.043,1.87,33.6,1.29,1.32,,86.82,89.04,,,Visualizer
moment,45.222,1.88,33.6,1.28,1.22,,86.85,89.06,,,Visualizer
moment,45.447,1.89,33.8,1.27,1.22,,86.79,89.06,,,Visualizer
moment,45.63,1.87,34.1,1.28,1.22,,86.82,89.04,,,Visualizer
moment,45.852,1.88,34.3,1.29,1.13,,86.75,89.02,,,Visualizer
moment,46.082,1.92,34.6,1.31,1.22,,86.72,88.95,,,Visualizer
moment,46.258,1.89,34.8,1.29,1.13,,86.79,88.93,,,Visualizer
moment,46.483,1.89,35.1,1.3,1.22,,86.62,88.91,,,Visualizer
