information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.984,6.71,4.96,1.41,0.79,,87.84,88.88,,,Visualizer
moment,15.21,7.18,5.21,1.45,0.87,,87.8,88.91,,,Visualizer
moment,15.525,7.53,5.5,1.48,0.91,,88.0,88.96,,,Visualizer
moment,15.75,7.84,5.88,1.48,1.1,,88.2,88.9,,,Visualizer
moment,15.973,8.05,6.35,1.51,1.23,,88.46,88.96,,,Visualizer
moment,16.242,8.27,6.43,1.52,1.24,,88.75,88.97,,,Visualizer
moment,16.472,8.38,6.82,1.53,1.34,,88.91,88.94,,,Visualizer
moment,16.738,8.51,7.22,1.54,1.36,,89.11,88.93,,,Visualizer
moment,17.009,8.62,7.8,1.56,1.48,,89.41,88.91,,,Visualizer
moment,17.233,8.66,8.26,1.59,1.67,,89.67,88.88,,,Visualizer
moment,17.46,8.7,8.59,1.61,1.56,,89.87,88.81,,,Visualizer
moment,17.728,8.78,8.85,1.66,1.66,,90.04,88.84,,,Visualizer
moment,17.998,8.87,9.42,1.68,1.65,,90.2,88.82,,,Visualizer
moment,18.224,8.85,9.67,1.69,1.67,,90.36,88.83,,,Visualizer
moment,18.492,8.84,10.28,1.69,1.72,,90.53,88.83,,,Visualizer
moment,18.723,8.82,10.54,1.68,1.72,,90.56,88.79,,,Visualizer
moment,18.988,8.86,11.28,1.72,1.89,,90.66,88.82,,,Visualizer
moment,19.213,8.85,11.76,1.74,1.82,,90.73,88.82,,,Visualizer
moment,19.484,8.89,12.14,1.76,1.89,,90.8,88.77,,,Visualizer
moment,19.709,8.88,12.77,1.79,2.09,,90.86,88.83,,,Visualizer
moment,19.977,8.87,13.12,1.83,1.87,,90.8,88.85,,,Visualizer
moment,20.204,8.97,13.66,1.86,1.93,,90.89,88.89,,,Visualizer
moment,20.474,8.94,14.07,1.89,1.96,,90.96,88.91,,,Visualizer
moment,20.741,8.93,14.66,1.92,1.92,,90.86,88.92,,,Visualizer
moment,20.967,8.98,15.04,1.95,1.95,,90.93,88.93,,,Visualizer
moment,21.238,9.02,15.46,1.94,2.04,,90.7,88.97,,,Visualizer
moment,21.463,9.02,16.0,1.91,1.96,,90.89,89.0,,,Visualizer
moment,21.735,9.04,16.69,1.95,2.07,,90.7,88.94,,,Visualizer
moment,22.003,9.1,17.02,1.94,2.01,,90.66,88.99,,,Visualizer
moment,22.231,9.06,17.91,1.97,2.14,,90.66,89.02,,,Visualizer
moment,22.453,9.02,18.29,2.0,2.13,,90.56,89.06,,,Visualizer
moment,22.726,9.09,18.5,1.99,2.09,,90.63,89.03,,,Visualizer
moment,22.993,9.05,19.15,2.0,2.17,,90.43,89.02,,,Visualizer
moment,23.216,9.06,19.8,2.0,2.17,,90.63,89.04,,,Visualizer
moment,23.487,9.05,20.41,2.0,2.16,,90.53,89.08,,,Visualizer
moment,23.713,9.02,20.83,2.01,2.19,,90.53,89.09,,,Visualizer
moment,23.983,8.99,21.49,2.04,2.16,,90.5,89.06,,,Visualizer
moment,24.211,8.99,21.98,2.03,2.22,,90.3,89.12,,,Visualizer
moment,24.479,9.0,22.39,2.02,2.24,,90.33,89.13,,,Visualizer
moment,24.706,8.93,22.95,2.04,2.16,,90.36,89.05,,,Visualizer
moment,24.971,8.93,23.64,2.01,2.19,,90.2,88.98,,,Visualizer
moment,25.199,8.91,24.06,1.98,2.12,,90.23,89.08,,,Visualizer
moment,25.468,8.84,24.57,2.02,2.22,,90.13,89.03,,,Visualizer
moment,25.738,8.91,25.27,2.02,2.12,,90.2,89.06,,,Visualizer
moment,25.965,8.85,25.73,2.02,2.13,,90.13,89.06,,,Visualizer
moment,26.232,8.81,26.21,2.04,2.19,,89.97,89.04,,,Visualizer
moment,26.459,8.75,26.82,2.08,2.14,,89.93,89.0,,,Visualizer
moment,26.726,8.78,27.41,2.04,2.18,,89.93,89.0,,,Visualizer
moment,27.052,8.72,27.83,2.01,2.14,,89.97,89.02,,,Visualizer
moment,27.222,8.68,28.45,2.05,2.09,,89.84,89.06,,,Visualizer
moment,27.45,8.74,28.85,2.03,2.07,,89.8,89.07,,,Visualizer
moment,27.72,8.67,29.48,2.02,2.11,,89.84,89.03,,,Visualizer
moment,27.989,8.66,29.94,2.04,2.15,,89.77,89.0,,,Visualizer
moment,28.219,8.63,30.6,2.02,2.19,,89.8,88.95,,,Visualizer
moment,28.481,8.55,30.99,2.03,2.18,,89.8,88.95,,,Visualizer
moment,28.708,8.57,31.55,2.01,2.11,,89.84,89.02,,,Visualizer
moment,28.981,8.54,32.18,2.03,2.09,,89.67,89.03,,,Visualizer
moment,29.203,8.58,32.64,2.02,2.08,,89.7,88.96,,,Visualizer
moment,29.472,8.48,33.06,1.98,2.11,,89.74,88.93,,,Visualizer
moment,29.698,8.45,33.58,1.97,2.07,,89.67,88.91,,,Visualizer
moment,29.966,8.42,34.04,1.98,2.08,,89.64,88.87,,,Visualizer
moment,30.195,8.45,34.63,1.99,2.02,,89.57,88.9,,,Visualizer
moment,30.461,8.34,35.08,2.01,2.06,,89.61,88.89,,,Visualizer
