information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,5.45,4.7,5.02,3.91,,79.96,82.77,,,Visualizer
moment,6.478,4.82,5.3,4.1,3.44,,79.93,82.7,,,Visualizer
moment,6.658,3.92,6.0,3.42,3.35,,79.8,82.68,,,Visualizer
moment,6.883,3.32,6.2,2.69,3.16,,79.86,82.58,,,Visualizer
moment,7.064,2.63,6.8,2.19,2.6,,79.83,82.52,,,Visualizer
moment,7.288,2.28,7.0,1.73,2.51,,79.89,82.46,,,Visualizer
moment,7.47,2.03,7.3,1.72,2.14,,79.77,82.38,,,Visualizer
moment,7.693,2.24,7.6,1.91,1.77,,79.7,82.34,,,Visualizer
moment,7.918,2.67,7.9,2.14,1.58,,79.54,82.27,,,Visualizer
moment,8.098,3.07,8.3,2.39,1.39,,79.32,82.31,,,Visualizer
moment,8.323,3.58,8.5,2.47,1.39,,78.94,82.23,,,Visualizer
moment,8.594,3.98,9.1,2.55,1.67,,78.46,82.23,,,Visualizer
moment,8.728,4.28,9.8,2.61,1.95,,78.07,82.22,,,Visualizer
moment,8.953,4.54,9.8,2.8,1.95,,77.69,82.19,,,Visualizer
moment,9.133,4.84,10.7,2.86,2.32,,77.46,82.18,,,Visualizer
moment,9.403,4.98,11.0,2.95,2.51,,77.24,82.15,,,Visualizer
moment,9.583,5.14,12.1,3.05,2.79,,77.11,82.08,,,Visualizer
moment,9.764,5.29,12.9,3.13,3.16,,77.08,81.96,,,Visualizer
moment,10.033,5.4,13.3,3.24,3.25,,77.05,81.86,,,Visualizer
moment,10.262,5.45,14.5,3.35,3.53,,76.95,81.8,,,Visualizer
moment,10.394,5.43,15.3,3.39,3.63,,77.02,81.67,,,Visualizer
moment,10.664,5.18,15.8,3.36,3.81,,77.08,81.59,,,Visualizer
moment,10.843,4.88,17.1,3.39,3.91,,76.95,81.46,,,Visualizer
moment,11.023,4.73,17.5,3.37,3.91,,76.95,81.34,,,Visualizer
moment,11.248,4.57,18.3,3.41,3.91,,76.83,81.27,,,Visualizer
moment,11.473,4.46,19.2,3.39,4.0,,76.57,81.17,,,Visualizer
moment,11.653,4.35,20.0,3.42,3.91,,76.12,81.09,,,Visualizer
moment,11.878,4.3,20.9,3.46,3.91,,75.61,80.98,,,Visualizer
moment,12.103,4.22,21.6,3.46,3.81,,75.1,80.9,,,Visualizer
moment,12.283,4.16,22.5,3.49,3.91,,74.68,80.81,,,Visualizer
moment,12.466,4.1,23.4,3.53,3.91,,74.2,80.74,,,Visualizer
moment,12.688,4.09,24.2,3.53,3.91,,73.79,80.61,,,Visualizer
moment,12.958,4.02,24.5,3.49,3.72,,73.34,80.5,,,Visualizer
moment,13.093,3.94,25.9,3.57,4.0,,73.14,80.37,,,Visualizer
moment,13.318,3.95,26.2,3.57,3.81,,72.95,80.21,,,Visualizer
moment,13.543,3.9,27.1,3.54,3.81,,72.76,80.02,,,Visualizer
moment,13.725,3.84,27.9,3.51,3.91,,72.63,79.86,,,Visualizer
moment,13.948,3.8,28.7,3.53,3.91,,72.54,79.71,,,Visualizer
moment,14.218,3.84,29.6,3.54,3.91,,72.41,79.49,,,Visualizer
moment,14.353,3.81,30.7,3.59,3.63,,72.34,79.33,,,Visualizer
moment,14.578,3.8,31.2,3.6,3.81,,72.21,79.14,,,Visualizer
moment,14.804,3.77,32.0,3.65,3.81,,72.09,79.04,,,Visualizer
moment,15.028,3.75,32.8,3.68,3.81,,71.99,78.89,,,Visualizer
moment,15.208,3.72,33.7,3.68,3.81,,71.96,78.74,,,Visualizer
moment,15.388,3.67,34.4,3.66,3.72,,71.96,78.59,,,Visualizer
moment,15.658,3.62,34.9,3.65,3.91,,71.83,78.45,,,Visualizer
moment,15.841,3.58,36.1,3.65,3.81,,71.96,78.32,,,Visualizer
moment,16.022,3.57,37.0,3.6,3.91,,71.7,78.27,,,Visualizer
moment,16.243,3.55,37.3,3.66,3.72,,71.7,78.17,,,Visualizer
moment,16.423,3.57,38.6,3.63,3.91,,71.54,78.03,,,Visualizer
moment,16.654,3.55,38.9,3.66,3.72,,71.34,78.0,,,Visualizer
