information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,0.47,2.7,2.5,2.3,,91.98,92.29,,,Visualizer
moment,6.749,0.48,3.1,2.51,2.3,,91.95,92.33,,,Visualizer
moment,7.02,0.5,3.8,2.51,2.2,,92.12,92.39,,,Visualizer
moment,7.288,0.57,4.2,2.54,2.2,,92.22,92.29,,,Visualizer
moment,7.514,0.56,4.6,2.55,2.0,,92.32,92.38,,,Visualizer
moment,7.784,0.53,5.2,2.54,2.1,,92.29,92.37,,,Visualizer
moment,8.009,0.6,5.6,2.55,2.0,,92.29,92.32,,,Visualizer
moment,8.279,0.61,6.3,2.58,2.1,,92.32,92.39,,,Visualizer
moment,8.504,0.64,6.9,2.57,2.3,,92.25,92.38,,,Visualizer
moment,8.774,0.67,7.3,2.54,2.1,,92.29,92.35,,,Visualizer
moment,8.999,0.69,7.8,2.55,2.2,,92.39,92.4,,,Visualizer
moment,9.269,0.71,8.6,2.57,2.3,,92.42,92.43,,,Visualizer
moment,9.539,0.71,9.3,2.54,2.4,,92.49,92.4,,,Visualizer
moment,9.763,0.75,9.8,2.51,2.5,,92.52,92.4,,,Visualizer
moment,10.038,0.81,10.6,2.52,2.6,,92.62,92.36,,,Visualizer
moment,10.258,0.8,11.1,2.36,2.5,,92.45,92.36,,,Visualizer
moment,10.529,0.72,11.8,2.22,2.5,,92.55,92.35,,,Visualizer
moment,10.754,0.72,12.4,2.03,2.6,,92.49,92.34,,,Visualizer
moment,11.024,0.69,13.2,1.86,2.6,,92.39,92.38,,,Visualizer
moment,11.249,0.64,13.6,1.71,2.5,,92.42,92.42,,,Visualizer
moment,11.519,0.65,14.1,1.6,2.6,,92.35,92.33,,,Visualizer
moment,11.788,0.62,14.6,1.51,2.2,,92.39,92.33,,,Visualizer
moment,12.017,0.6,15.0,1.43,2.1,,92.32,92.26,,,Visualizer
moment,12.284,0.6,15.6,1.38,2.0,,92.15,92.25,,,Visualizer
moment,12.508,0.59,16.1,1.27,2.0,,92.18,92.29,,,Visualizer
moment,12.778,0.6,16.3,1.25,1.7,,92.12,92.26,,,Visualizer
moment,13.004,0.58,16.7,1.23,1.7,,92.15,92.19,,,Visualizer
moment,13.273,0.61,17.2,1.19,1.6,,92.08,92.2,,,Visualizer
moment,13.543,0.65,17.6,1.2,1.5,,91.98,92.18,,,Visualizer
moment,13.769,0.65,17.9,1.19,1.6,,91.88,92.18,,,Visualizer
moment,14.038,0.63,18.4,1.16,1.5,,91.85,92.16,,,Visualizer
moment,14.263,0.64,18.7,1.14,1.5,,91.82,92.14,,,Visualizer
moment,14.536,0.62,19.0,1.15,1.4,,91.88,92.14,,,Visualizer
moment,14.758,0.61,19.3,1.16,1.4,,91.75,92.16,,,Visualizer
moment,15.028,0.64,19.8,1.17,1.4,,91.82,92.03,,,Visualizer
moment,15.256,0.64,20.1,1.17,1.4,,91.82,92.07,,,Visualizer
moment,15.523,0.62,20.3,1.16,1.4,,91.88,92.08,,,Visualizer
moment,15.748,0.61,20.8,1.14,1.5,,91.88,92.06,,,Visualizer
moment,16.018,0.65,21.1,1.17,1.5,,91.95,92.01,,,Visualizer
moment,16.289,0.7,21.5,1.09,1.4,,91.95,91.99,,,Visualizer
moment,16.514,0.65,21.8,1.13,1.5,,91.95,91.99,,,Visualizer
moment,16.783,0.65,22.2,1.12,1.4,,92.08,91.95,,,Visualizer
moment,17.008,0.64,22.5,1.13,1.4,,92.18,91.91,,,Visualizer
moment,17.278,0.63,22.9,1.16,1.4,,92.15,91.95,,,Visualizer
moment,17.503,0.62,23.2,1.16,1.4,,92.05,91.91,,,Visualizer
moment,17.773,0.64,23.6,1.09,1.4,,92.18,91.9,,,Visualizer
moment,17.999,0.63,23.9,1.12,1.4,,92.12,91.84,,,Visualizer
moment,18.271,0.65,24.4,1.12,1.5,,92.25,91.86,,,Visualizer
moment,18.493,0.67,24.6,1.11,1.4,,92.39,91.8,,,Visualizer
moment,18.764,0.66,25.1,1.1,1.5,,92.39,91.8,,,Visualizer
moment,19.033,0.67,25.4,1.12,1.5,,92.45,91.87,,,Visualizer
moment,19.258,0.65,25.8,1.13,1.4,,92.45,91.73,,,Visualizer
moment,19.528,0.65,26.1,1.15,1.5,,92.59,91.68,,,Visualizer
moment,19.757,0.65,26.5,1.15,1.4,,92.55,91.74,,,Visualizer
moment,20.068,0.64,26.9,1.16,1.4,,92.66,91.72,,,Visualizer
moment,20.254,0.63,27.0,1.16,1.3,,92.69,91.75,,,Visualizer
moment,20.518,0.62,27.5,1.17,1.4,,92.72,91.7,,,Visualizer
moment,20.743,0.62,27.8,1.12,1.4,,92.82,91.64,,,Visualizer
moment,21.013,0.62,28.2,1.11,1.4,,92.82,91.68,,,Visualizer
moment,21.285,0.62,28.7,1.14,1.6,,93.03,91.67,,,Visualizer
moment,21.508,0.62,29.0,1.13,1.5,,92.93,91.68,,,Visualizer
moment,21.778,0.61,29.4,1.14,1.5,,92.96,91.54,,,Visualizer
moment,22.003,0.62,29.7,1.13,1.5,,93.09,91.61,,,Visualizer
moment,22.273,0.66,30.1,1.16,1.4,,93.16,91.66,,,Visualizer
moment,22.498,0.64,30.4,1.13,1.4,,93.23,91.67,,,Visualizer
moment,22.768,0.62,30.9,1.07,1.5,,93.3,91.66,,,Visualizer
moment,22.993,0.65,31.2,1.07,1.5,,93.23,91.65,,,Visualizer
moment,23.272,0.64,31.6,1.09,1.5,,93.26,91.65,,,Visualizer
moment,23.533,0.61,31.9,1.08,1.5,,93.26,91.61,,,Visualizer
moment,23.848,0.61,32.3,1.1,1.4,,93.3,91.6,,,Visualizer
moment,24.028,0.62,32.6,1.12,1.4,,93.46,91.6,,,Visualizer
moment,24.253,0.63,32.9,1.1,1.4,,93.4,91.51,,,Visualizer
moment,24.523,0.62,33.1,1.12,1.5,,93.36,91.54,,,Visualizer
moment,24.748,0.63,33.4,1.14,1.5,,93.5,91.58,,,Visualizer
moment,25.063,0.62,34.0,1.15,1.7,,93.5,91.51,,,Visualizer
moment,25.243,0.63,34.3,1.15,1.7,,93.5,91.52,,,Visualizer
moment,25.513,0.58,34.8,1.11,1.7,,93.4,91.61,,,Visualizer
moment,25.783,0.57,35.2,1.13,1.6,,93.46,91.57,,,Visualizer
moment,26.008,0.56,35.5,1.15,1.5,,93.26,91.55,,,Visualizer
moment,26.28,0.55,36.0,1.15,1.5,,93.23,91.53,,,Visualizer
moment,26.508,0.57,36.3,1.16,1.5,,93.33,91.53,,,Visualizer
moment,26.773,0.56,36.6,1.15,1.5,,93.3,91.56,,,Visualizer
moment,26.998,0.56,37.0,1.13,1.5,,93.46,91.6,,,Visualizer
moment,27.267,0.57,37.3,1.14,1.4,,93.36,91.54,,,Visualizer
moment,27.493,0.56,37.7,1.14,1.4,,93.43,91.53,,,Visualizer
moment,27.763,0.55,38.0,1.17,1.4,,93.4,91.54,,,Visualizer
moment,28.033,0.57,38.5,1.17,1.5,,93.46,91.51,,,Visualizer
moment,28.258,0.56,38.9,1.15,1.6,,93.5,91.55,,,Visualizer
moment,28.528,0.58,39.2,1.12,1.5,,93.6,91.48,,,Visualizer
moment,28.752,0.59,39.5,1.12,1.5,,93.57,91.49,,,Visualizer
moment,29.023,0.6,39.9,1.1,1.4,,93.64,91.51,,,Visualizer
moment,29.248,0.58,40.2,1.11,1.3,,93.8,91.46,,,Visualizer
moment,29.518,0.55,40.6,1.14,1.4,,93.8,91.48,,,Visualizer
moment,29.743,0.56,40.9,1.11,1.4,,93.84,91.47,,,Visualizer
moment,30.012,0.54,41.4,1.09,1.5,,93.8,91.43,,,Visualizer
moment,30.283,0.54,41.8,1.08,1.4,,93.94,91.45,,,Visualizer
moment,30.508,0.53,42.1,1.09,1.5,,94.01,91.47,,,Visualizer
moment,30.777,0.53,42.4,1.08,1.5,,94.01,91.49,,,Visualizer
moment,31.003,0.57,42.9,1.1,1.5,,93.94,91.47,,,Visualizer
moment,31.272,0.58,43.1,1.13,1.4,,94.01,91.51,,,Visualizer
moment,31.498,0.53,43.6,1.13,1.5,,94.08,91.49,,,Visualizer
moment,31.767,0.55,43.9,1.16,1.5,,94.14,91.5,,,Visualizer
moment,31.992,0.54,44.3,1.14,1.4,,94.11,91.46,,,Visualizer
moment,32.263,0.54,44.6,1.14,1.5,,94.18,91.46,,,Visualizer
moment,32.532,0.51,45.2,1.12,1.6,,94.25,91.42,,,Visualizer
moment,32.803,0.5,45.6,1.14,1.6,,94.18,91.46,,,Visualizer
moment,33.027,0.5,45.8,1.14,1.5,,94.28,91.42,,,Visualizer
moment,33.253,0.51,46.1,1.16,1.5,,94.25,91.49,,,Visualizer
moment,33.522,0.52,46.5,1.12,1.3,,94.35,91.51,,,Visualizer
moment,33.747,0.55,46.8,1.15,1.5,,94.32,91.47,,,Visualizer
moment,34.02,0.56,47.2,1.15,1.4,,94.28,91.48,,,Visualizer
moment,34.242,0.51,47.5,1.1,1.4,,94.35,91.48,,,Visualizer
moment,34.512,0.5,48.0,1.12,1.5,,94.45,91.52,,,Visualizer
moment,34.782,0.51,48.3,1.15,1.5,,94.42,91.46,,,Visualizer
moment,35.007,0.51,48.7,1.14,1.5,,94.42,91.45,,,Visualizer
moment,35.277,0.5,49.0,1.12,1.5,,94.39,91.5,,,Visualizer
moment,35.502,0.46,49.5,1.11,1.5,,94.42,91.53,,,Visualizer
moment,35.772,0.47,49.8,1.13,1.5,,94.52,91.55,,,Visualizer
moment,35.997,0.49,50.1,1.12,1.5,,94.52,91.49,,,Visualizer
moment,36.269,0.48,50.5,1.14,1.5,,94.66,91.53,,,Visualizer
moment,36.492,0.5,50.8,1.13,1.5,,94.69,91.58,,,Visualizer
moment,36.762,0.48,51.3,1.13,1.5,,94.69,91.57,,,Visualizer
moment,37.032,0.49,51.7,1.13,1.5,,94.69,91.53,,,Visualizer
moment,37.258,0.53,52.0,1.13,1.5,,94.69,91.56,,,Visualizer
moment,37.527,0.48,52.4,1.11,1.4,,94.76,91.51,,,Visualizer
moment,37.752,0.47,52.7,1.12,1.4,,94.76,91.53,,,Visualizer
moment,38.022,0.51,53.2,1.1,1.5,,94.9,91.64,,,Visualizer
moment,38.247,0.48,53.5,1.12,1.5,,94.9,91.57,,,Visualizer
moment,38.517,0.48,53.9,1.13,1.5,,94.86,91.47,,,Visualizer
moment,38.743,0.48,54.2,1.16,1.5,,95.07,91.57,,,Visualizer
moment,39.012,0.48,54.7,1.15,1.5,,94.9,91.62,,,Visualizer
moment,39.237,0.47,55.1,1.16,1.6,,95.04,91.68,,,Visualizer
moment,39.507,0.44,55.4,1.13,1.5,,95.04,91.63,,,Visualizer
moment,39.777,0.43,55.7,1.11,1.5,,94.96,91.63,,,Visualizer
moment,40.002,0.44,56.0,1.07,1.5,,95.07,91.65,,,Visualizer
moment,40.272,0.45,56.4,1.07,1.3,,95.17,91.65,,,Visualizer
moment,40.497,0.44,56.7,1.06,1.5,,95.14,91.63,,,Visualizer
moment,40.767,0.43,57.1,1.05,1.4,,95.07,91.68,,,Visualizer
moment,40.997,0.45,57.4,1.08,1.4,,94.93,91.59,,,Visualizer
moment,41.262,0.45,57.8,1.11,1.4,,94.93,91.62,,,Visualizer
moment,41.487,0.43,58.1,1.13,1.4,,94.83,91.63,,,Visualizer
moment,41.757,0.43,58.6,1.13,1.5,,94.83,91.68,,,Visualizer
moment,42.027,0.44,59.0,1.12,1.4,,94.76,91.65,,,Visualizer
moment,42.252,0.42,59.4,1.11,1.6,,94.69,91.67,,,Visualizer
moment,42.526,0.43,59.8,1.12,1.5,,94.62,91.72,,,Visualizer
moment,42.747,0.42,60.1,1.13,1.5,,94.69,91.72,,,Visualizer
moment,43.021,0.41,60.5,1.15,1.5,,94.66,91.71,,,Visualizer
moment,43.242,0.41,60.8,1.16,1.4,,94.62,91.74,,,Visualizer
moment,43.512,0.4,61.1,1.13,1.5,,94.83,91.72,,,Visualizer
moment,43.737,0.41,61.6,1.11,1.5,,94.76,91.77,,,Visualizer
moment,44.007,0.41,61.9,1.12,1.5,,94.9,91.76,,,Visualizer
moment,44.322,0.4,62.3,1.13,1.5,,94.9,91.76,,,Visualizer
moment,44.502,0.39,62.7,1.15,1.6,,94.9,91.74,,,Visualizer
moment,44.772,0.41,63.1,1.16,1.5,,95.0,91.68,,,Visualizer
moment,44.996,0.42,63.4,1.13,1.5,,95.0,91.78,,,Visualizer
moment,45.267,0.39,63.9,1.12,1.6,,95.07,91.75,,,Visualizer
moment,45.492,0.41,64.2,1.13,1.5,,95.0,91.73,,,Visualizer
moment,45.762,0.41,64.6,1.14,1.5,,95.27,91.72,,,Visualizer
moment,45.991,0.4,64.9,1.12,1.5,,95.14,91.76,,,Visualizer
moment,46.257,0.43,65.5,1.15,1.6,,95.31,91.78,,,Visualizer
moment,46.53,0.41,65.8,1.14,1.5,,95.24,91.81,,,Visualizer
moment,46.752,0.39,66.1,1.13,1.5,,95.17,91.76,,,Visualizer
moment,47.022,0.37,66.4,1.11,1.5,,95.24,91.78,,,Visualizer
moment,47.246,0.36,66.9,1.13,1.4,,95.21,91.82,,,Visualizer
moment,47.517,0.36,67.2,1.15,1.5,,95.17,91.86,,,Visualizer
moment,47.741,0.35,67.6,1.15,1.5,,95.14,91.89,,,Visualizer
moment,48.011,0.38,68.0,1.16,1.6,,95.1,91.89,,,Visualizer
moment,48.236,0.41,68.4,1.13,1.5,,94.96,91.83,,,Visualizer
moment,48.51,0.4,68.7,1.14,1.5,,94.93,91.88,,,Visualizer
moment,48.776,0.38,69.2,1.1,1.6,,94.9,91.86,,,Visualizer
moment,49.001,0.36,69.5,1.11,1.5,,94.9,91.82,,,Visualizer
moment,49.271,0.35,70.0,1.14,1.6,,94.96,91.93,,,Visualizer
moment,49.496,0.34,70.3,1.14,1.6,,94.9,91.86,,,Visualizer
moment,49.773,0.34,70.7,1.12,1.5,,94.9,91.82,,,Visualizer
moment,49.993,0.35,71.0,1.17,1.5,,94.79,91.81,,,Visualizer
moment,50.262,0.35,71.5,1.13,1.5,,94.86,91.88,,,Visualizer
moment,50.487,0.32,71.8,1.11,1.5,,94.86,91.84,,,Visualizer
moment,50.756,0.35,72.3,1.07,1.6,,94.79,91.89,,,Visualizer
moment,51.027,0.39,72.6,1.06,1.6,,94.83,91.87,,,Visualizer
moment,51.258,0.36,73.1,1.09,1.6,,94.69,91.85,,,Visualizer
moment,51.521,0.37,73.4,1.12,1.6,,94.79,91.83,,,Visualizer
moment,51.746,0.34,73.8,1.11,1.5,,94.93,91.86,,,Visualizer
moment,52.017,0.34,74.1,1.12,1.5,,94.79,91.92,,,Visualizer
moment,52.242,0.34,74.4,1.08,1.5,,94.9,91.89,,,Visualizer
moment,52.512,0.33,74.9,1.09,1.5,,95.1,91.83,,,Visualizer
moment,52.736,0.34,75.2,1.11,1.5,,94.96,91.81,,,Visualizer
moment,53.007,0.33,75.7,1.13,1.6,,94.9,91.89,,,Visualizer
moment,53.276,0.32,76.2,1.15,1.6,,94.93,91.93,,,Visualizer
moment,53.501,0.32,76.5,1.13,1.6,,94.76,91.85,,,Visualizer
moment,53.775,0.33,76.9,1.12,1.5,,94.86,91.85,,,Visualizer
moment,53.996,0.33,77.3,1.1,1.6,,95.0,91.9,,,Visualizer
moment,54.266,0.32,77.8,1.12,1.6,,94.93,91.89,,,Visualizer
moment,54.537,0.31,78.1,1.14,1.6,,94.93,91.87,,,Visualizer
moment,54.761,0.31,78.5,1.15,1.6,,94.93,91.84,,,Visualizer
moment,54.987,0.31,78.8,1.14,1.5,,94.86,91.84,,,Visualizer
moment,55.256,0.29,79.3,1.1,1.5,,94.76,91.88,,,Visualizer
moment,55.526,0.29,79.6,1.11,1.5,,95.04,91.87,,,Visualizer
moment,55.751,0.3,79.9,1.13,1.5,,94.96,91.92,,,Visualizer
moment,56.021,0.32,80.4,1.15,1.6,,94.9,91.88,,,Visualizer
moment,56.246,0.32,80.7,1.15,1.6,,94.93,91.86,,,Visualizer
moment,56.516,0.3,81.2,1.14,1.6,,95.0,91.9,,,Visualizer
moment,56.742,0.29,81.5,1.1,1.6,,94.9,91.94,,,Visualizer
moment,57.101,0.3,82.1,1.13,1.5,,94.96,91.88,,,Visualizer
moment,57.281,0.28,82.4,1.11,1.5,,95.04,91.94,,,Visualizer
moment,57.506,0.29,82.7,1.13,1.5,,94.93,91.89,,,Visualizer
moment,57.782,0.31,83.2,1.12,1.5,,94.93,91.82,,,Visualizer
moment,58.001,0.29,83.5,1.08,1.5,,95.0,91.87,,,Visualizer
moment,58.271,0.3,84.0,1.1,1.6,,94.93,91.9,,,Visualizer
moment,58.502,0.34,84.3,1.13,1.6,,95.0,91.91,,,Visualizer
moment,58.766,0.31,84.8,1.14,1.6,,94.86,91.89,,,Visualizer
moment,58.991,0.34,85.1,1.15,1.6,,94.86,91.87,,,Visualizer
moment,59.261,0.33,85.4,1.09,1.6,,94.93,91.91,,,Visualizer
moment,59.531,0.29,85.9,1.1,1.6,,94.86,91.92,,,Visualizer
moment,59.756,0.3,86.3,1.12,1.7,,94.86,91.89,,,Visualizer
moment,60.028,0.3,86.7,1.14,1.6,,94.93,91.94,,,Visualizer
moment,60.251,0.3,87.0,1.14,1.6,,94.83,91.9,,,Visualizer
moment,60.523,0.29,87.5,1.1,1.6,,94.83,91.89,,,Visualizer
moment,60.745,0.27,87.8,1.09,1.5,,94.73,91.93,,,Visualizer
moment,61.015,0.27,88.3,1.08,1.6,,94.76,91.92,,,Visualizer
moment,61.241,0.3,88.6,1.11,1.6,,94.9,91.85,,,Visualizer
moment,61.511,0.32,89.1,1.11,1.6,,94.79,91.82,,,Visualizer
moment,61.78,0.29,89.6,1.11,1.6,,94.79,91.89,,,Visualizer
moment,62.006,0.3,89.9,1.06,1.6,,94.83,91.9,,,Visualizer
moment,62.276,0.29,90.4,1.09,1.6,,94.76,91.87,,,Visualizer
moment,62.501,0.28,90.7,1.11,1.6,,94.73,91.81,,,Visualizer
moment,62.77,0.29,91.2,1.13,1.6,,94.73,91.82,,,Visualizer
moment,62.995,0.29,91.5,1.13,1.6,,94.66,91.89,,,Visualizer
moment,63.266,0.28,91.8,1.1,1.6,,94.59,91.91,,,Visualizer
moment,63.491,0.28,92.3,1.08,1.6,,94.69,91.84,,,Visualizer
moment,63.76,0.3,92.6,1.08,1.6,,94.55,91.9,,,Visualizer
moment,64.031,0.32,93.1,1.09,1.6,,94.62,91.94,,,Visualizer
moment,64.255,0.34,93.4,1.13,1.6,,94.62,91.87,,,Visualizer
moment,64.525,0.3,93.9,1.12,1.6,,94.55,91.88,,,Visualizer
moment,64.75,0.29,94.2,1.11,1.6,,94.55,91.87,,,Visualizer
moment,65.02,0.33,94.7,1.06,1.6,,94.42,91.87,,,Visualizer
moment,65.245,0.33,95.1,1.05,1.7,,94.45,91.89,,,Visualizer
moment,65.515,0.32,95.6,1.07,1.7,,94.52,91.85,,,Visualizer
moment,65.741,0.33,95.9,1.11,1.7,,94.35,91.86,,,Visualizer
moment,66.1,0.31,96.6,1.15,1.7,,94.42,91.84,,,Visualizer
moment,66.28,0.28,96.9,1.17,1.6,,94.49,91.84,,,Visualizer
moment,66.505,0.27,97.2,1.13,1.6,,94.49,91.9,,,Visualizer
moment,66.776,0.3,97.6,1.1,1.7,,94.45,91.86,,,Visualizer
moment,67.0,0.32,98.0,1.12,1.6,,94.42,91.93,,,Visualizer
moment,67.273,0.33,98.4,1.16,1.7,,94.42,91.95,,,Visualizer
moment,67.495,0.31,98.9,1.15,1.7,,94.49,91.82,,,Visualizer
moment,67.765,0.33,99.2,1.15,1.6,,94.49,91.84,,,Visualizer
moment,67.99,0.33,99.7,1.12,1.7,,94.45,91.89,,,Visualizer
moment,68.26,0.33,100.0,1.09,1.6,,94.39,91.9,,,Visualizer
moment,68.62,0.36,100.7,1.11,1.7,,94.52,91.89,,,Visualizer
moment,68.755,0.35,100.9,1.16,1.7,,94.42,91.83,,,Visualizer
moment,69.025,0.33,101.3,1.17,1.6,,94.55,91.85,,,Visualizer
moment,69.25,0.32,101.7,1.14,1.7,,94.42,91.85,,,Visualizer
moment,69.52,0.31,102.2,1.16,1.7,,94.39,91.84,,,Visualizer
moment,69.746,0.33,102.5,1.09,1.6,,94.32,91.85,,,Visualizer
moment,70.015,0.32,103.0,1.14,1.7,,94.14,91.83,,,Visualizer
moment,70.24,0.3,103.3,1.11,1.6,,94.21,91.81,,,Visualizer
moment,70.51,0.31,103.8,1.14,1.6,,94.25,91.91,,,Visualizer
moment,70.78,0.31,104.3,1.16,1.6,,94.25,91.84,,,Visualizer
moment,71.005,0.31,104.7,1.15,1.7,,94.21,91.84,,,Visualizer
moment,71.277,0.32,105.0,1.13,1.7,,94.14,91.88,,,Visualizer
moment,71.5,0.34,105.5,1.13,1.7,,94.14,91.84,,,Visualizer
moment,71.77,0.34,105.8,1.08,1.6,,94.14,91.85,,,Visualizer
moment,71.995,0.32,106.3,1.09,1.6,,94.11,91.89,,,Visualizer
moment,72.265,0.3,106.7,1.11,1.7,,94.14,91.81,,,Visualizer
moment,72.49,0.29,107.0,1.13,1.7,,94.11,91.81,,,Visualizer
moment,72.76,0.3,107.5,1.14,1.7,,94.18,91.82,,,Visualizer
moment,73.03,0.32,108.0,1.15,1.7,,94.14,91.82,,,Visualizer
moment,73.255,0.31,108.3,1.14,1.6,,94.14,91.72,,,Visualizer
moment,73.526,0.31,108.8,1.09,1.7,,94.08,91.75,,,Visualizer
moment,73.75,0.31,109.1,1.12,1.6,,94.11,91.75,,,Visualizer
moment,74.024,0.31,109.6,1.14,1.6,,94.11,91.78,,,Visualizer
moment,74.245,0.31,109.9,1.16,1.6,,94.11,91.82,,,Visualizer
moment,74.515,0.31,110.4,1.16,1.6,,94.04,91.73,,,Visualizer
moment,74.74,0.31,110.8,1.16,1.7,,94.11,91.77,,,Visualizer
moment,75.055,0.33,111.3,1.15,1.7,,94.08,91.77,,,Visualizer
moment,75.28,0.32,111.6,1.11,1.7,,94.11,91.79,,,Visualizer
moment,75.505,0.31,112.0,1.11,1.7,,94.11,91.79,,,Visualizer
moment,75.775,0.3,112.5,1.12,1.7,,94.08,91.77,,,Visualizer
moment,76.0,0.31,112.8,1.13,1.7,,94.04,91.74,,,Visualizer
moment,76.27,0.33,113.3,1.12,1.7,,94.01,91.77,,,Visualizer
moment,76.496,0.32,113.6,1.13,1.6,,94.04,91.8,,,Visualizer
moment,76.765,0.32,114.1,1.13,1.6,,93.94,91.82,,,Visualizer
moment,76.99,0.32,114.5,1.13,1.7,,94.04,91.84,,,Visualizer
moment,77.26,0.32,115.0,1.09,1.7,,94.01,91.83,,,Visualizer
moment,77.575,0.33,115.5,1.12,1.7,,93.91,91.87,,,Visualizer
moment,77.755,0.34,115.8,1.13,1.7,,93.94,91.86,,,Visualizer
moment,78.025,0.31,116.3,1.15,1.7,,94.01,91.87,,,Visualizer
moment,78.25,0.34,116.6,1.13,1.6,,94.14,91.83,,,Visualizer
moment,78.523,0.37,117.1,1.14,1.6,,94.08,91.88,,,Visualizer
moment,78.834,0.36,117.6,1.17,1.6,,94.18,91.88,,,Visualizer
moment,79.019,0.34,117.8,1.17,1.7,,94.14,91.83,,,Visualizer
moment,79.24,0.33,118.3,1.12,1.7,,94.18,91.83,,,Visualizer
moment,79.51,0.31,118.6,1.13,1.7,,94.28,91.91,,,Visualizer
moment,79.78,0.31,119.1,1.14,1.7,,94.18,91.84,,,Visualizer
moment,80.004,0.31,119.5,1.15,1.7,,94.28,91.81,,,Visualizer
moment,80.275,0.31,120.0,1.15,1.7,,94.11,91.86,,,Visualizer
moment,80.503,0.34,120.3,1.14,1.7,,94.04,91.93,,,Visualizer
moment,80.769,0.29,120.8,1.13,1.7,,94.04,91.88,,,Visualizer
moment,80.995,0.29,121.1,1.12,1.6,,94.11,91.85,,,Visualizer
moment,81.269,0.3,121.6,1.08,1.6,,94.14,91.93,,,Visualizer
moment,81.489,0.31,122.0,1.09,1.7,,94.08,91.95,,,Visualizer
moment,81.762,0.34,122.5,1.08,1.7,,94.08,91.88,,,Visualizer
moment,82.029,0.34,123.0,1.1,1.7,,94.18,91.89,,,Visualizer
moment,82.254,0.3,123.3,1.12,1.7,,94.25,91.87,,,Visualizer
moment,82.525,0.29,123.8,1.15,1.6,,94.28,91.87,,,Visualizer
moment,82.749,0.3,124.2,1.14,1.7,,94.25,91.87,,,Visualizer
moment,83.026,0.31,124.7,1.17,1.7,,94.32,91.97,,,Visualizer
moment,83.245,0.29,125.0,1.15,1.7,,94.25,91.89,,,Visualizer
moment,83.515,0.31,125.4,1.16,1.7,,94.21,91.82,,,Visualizer
moment,83.74,0.29,125.9,1.12,1.7,,94.21,91.8,,,Visualizer
moment,84.01,0.29,126.2,1.14,1.7,,94.18,91.9,,,Visualizer
moment,84.279,0.29,126.7,1.15,1.7,,94.08,91.82,,,Visualizer
moment,84.504,0.29,127.1,1.16,1.7,,94.18,91.82,,,Visualizer
