information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.377,3.02,1.39,0.55,0.68,,88.35,91.94,,,Visualizer
moment,13.65,3.21,1.52,0.53,0.68,,87.92,91.96,,,Visualizer
moment,13.923,3.08,1.63,0.51,0.48,,87.76,91.92,,,Visualizer
moment,14.147,2.94,1.84,0.61,0.56,,87.53,91.95,,,Visualizer
moment,14.419,3.16,1.89,0.52,0.5,,87.46,91.94,,,Visualizer
moment,14.649,2.98,1.95,0.61,0.43,,87.4,91.93,,,Visualizer
moment,14.91,3.13,2.21,0.71,0.58,,87.04,91.97,,,Visualizer
moment,15.141,3.27,2.28,0.8,0.44,,86.91,91.87,,,Visualizer
moment,15.403,3.4,2.5,0.88,0.61,,86.48,91.79,,,Visualizer
moment,15.628,3.62,2.71,1.0,0.75,,86.36,91.8,,,Visualizer
moment,15.904,3.8,2.84,1.09,0.6,,85.93,91.83,,,Visualizer
moment,16.172,4.09,3.12,1.22,0.83,,85.61,91.82,,,Visualizer
moment,16.395,4.33,3.33,1.33,0.82,,85.48,91.72,,,Visualizer
moment,16.669,4.57,3.74,1.43,1.02,,85.38,91.71,,,Visualizer
moment,16.894,4.88,4.04,1.52,1.22,,85.32,91.73,,,Visualizer
moment,17.162,5.13,4.48,1.64,1.35,,85.32,91.66,,,Visualizer
moment,17.383,5.42,4.82,1.75,1.48,,85.22,91.59,,,Visualizer
moment,17.658,5.71,5.32,1.85,1.57,,85.32,91.45,,,Visualizer
moment,17.884,6.02,5.77,1.94,1.72,,85.48,91.46,,,Visualizer
moment,18.156,6.29,6.2,2.04,1.87,,85.54,91.36,,,Visualizer
moment,18.419,6.61,6.81,2.13,1.97,,85.64,91.3,,,Visualizer
moment,18.644,6.93,7.49,2.23,2.15,,85.74,91.19,,,Visualizer
moment,18.913,7.22,7.97,2.32,2.18,,85.9,90.99,,,Visualizer
moment,19.138,7.51,8.73,2.46,2.34,,85.87,90.95,,,Visualizer
moment,19.408,7.86,9.21,2.57,2.38,,85.93,90.82,,,Visualizer
moment,19.639,8.16,9.78,2.69,2.49,,85.8,90.75,,,Visualizer
moment,19.903,8.48,10.62,2.81,2.63,,85.61,90.65,,,Visualizer
moment,20.133,8.68,11.22,2.85,2.76,,85.54,90.59,,,Visualizer
moment,20.443,8.67,12.08,2.85,2.85,,85.67,90.48,,,Visualizer
moment,20.672,8.6,12.75,2.86,2.95,,85.61,90.43,,,Visualizer
moment,20.893,8.55,13.74,2.82,3.1,,85.61,90.31,,,Visualizer
moment,21.163,8.34,14.36,2.81,3.12,,85.67,90.19,,,Visualizer
moment,21.389,8.11,15.3,2.76,3.2,,85.74,90.15,,,Visualizer
moment,21.706,7.84,16.24,2.74,3.16,,85.57,90.12,,,Visualizer
moment,21.884,7.6,16.63,2.72,3.2,,85.64,89.97,,,Visualizer
moment,22.153,7.32,17.84,2.68,3.11,,85.64,89.93,,,Visualizer
moment,22.383,6.98,18.48,2.64,3.16,,85.54,89.84,,,Visualizer
moment,22.648,6.76,19.02,2.62,3.08,,85.41,89.71,,,Visualizer
moment,22.874,6.52,19.68,2.61,3.03,,85.48,89.71,,,Visualizer
moment,23.143,6.35,20.48,2.58,2.95,,85.51,89.64,,,Visualizer
moment,23.415,6.2,21.13,2.54,2.95,,85.41,89.52,,,Visualizer
moment,23.638,6.06,21.99,2.53,2.95,,85.45,89.45,,,Visualizer
moment,23.908,6.02,22.86,2.53,2.93,,85.25,89.49,,,Visualizer
moment,24.133,5.93,23.56,2.54,3.06,,85.32,89.38,,,Visualizer
moment,24.403,5.82,24.08,2.54,2.93,,85.29,89.24,,,Visualizer
moment,24.627,5.73,24.92,2.54,2.91,,85.25,89.18,,,Visualizer
moment,24.899,5.67,25.46,2.54,2.86,,85.29,89.18,,,Visualizer
moment,25.122,5.62,26.38,2.54,2.8,,85.32,89.14,,,Visualizer
moment,25.393,5.59,26.89,2.54,2.79,,85.29,89.05,,,Visualizer
moment,25.662,5.59,27.78,2.52,2.84,,85.25,89.06,,,Visualizer
moment,25.887,5.54,28.35,2.52,2.87,,85.41,88.95,,,Visualizer
moment,26.158,5.53,29.17,2.54,2.77,,85.35,88.91,,,Visualizer
moment,26.383,5.54,29.81,2.54,2.9,,85.35,88.87,,,Visualizer
moment,26.652,5.5,30.67,2.55,2.87,,85.35,88.77,,,Visualizer
moment,26.877,5.44,31.27,2.57,2.9,,85.38,88.77,,,Visualizer
moment,27.148,5.44,32.09,2.51,2.9,,85.38,88.72,,,Visualizer
moment,27.373,5.42,32.72,2.54,2.89,,85.41,88.68,,,Visualizer
moment,27.642,5.51,33.55,2.51,2.86,,85.35,88.62,,,Visualizer
moment,27.913,5.45,34.06,2.54,2.77,,85.54,88.58,,,Visualizer
moment,28.143,5.51,34.64,2.55,2.82,,85.57,88.54,,,Visualizer
moment,28.408,5.51,35.48,2.58,2.74,,85.61,88.47,,,Visualizer
moment,28.639,5.48,36.06,2.57,2.77,,85.57,88.45,,,Visualizer
moment,28.903,5.45,36.84,2.57,2.76,,85.71,88.44,,,Visualizer
moment,29.132,5.46,37.5,2.59,2.84,,85.61,88.34,,,Visualizer
moment,29.398,5.45,38.27,2.55,2.77,,85.61,88.28,,,Visualizer
moment,29.629,5.38,38.85,2.52,2.77,,85.67,88.24,,,Visualizer
moment,29.893,5.4,39.7,2.55,2.84,,85.8,88.28,,,Visualizer
moment,30.163,5.52,40.55,2.57,2.78,,86.0,88.22,,,Visualizer
moment,30.388,5.52,41.09,2.55,2.8,,86.0,88.15,,,Visualizer
moment,30.658,5.47,41.6,2.56,2.73,,86.09,88.14,,,Visualizer
moment,30.882,5.56,42.41,2.58,2.69,,86.13,88.11,,,Visualizer
moment,31.052,5.57,43.06,2.55,2.82,,86.19,88.07,,,Visualizer
moment,31.316,5.55,43.55,2.53,2.72,,86.19,88.04,,,Visualizer
moment,31.541,5.59,44.33,2.55,2.71,,86.19,88.02,,,Visualizer
moment,31.82,5.68,45.19,2.53,2.76,,86.29,88.0,,,Visualizer
moment,32.135,5.67,45.73,2.56,2.65,,86.26,87.97,,,Visualizer
moment,32.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
