information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.289,1.48,0.0,4.02,0.0,,95.33,92.11,,,Visualizer
moment,6.485,1.57,0.0,4.04,0.0,,95.5,92.18,,,Visualizer
moment,6.679,1.7,0.0,4.05,0.0,,95.47,92.29,,,Visualizer
moment,6.929,1.89,0.0,4.03,0.0,,95.5,92.44,,,Visualizer
moment,7.117,2.01,0.0,4.05,0.0,,95.27,92.49,,,Visualizer
moment,7.313,2.17,0.0,4.04,0.0,,94.99,92.58,,,Visualizer
moment,7.508,2.36,0.0,4.09,0.0,,94.68,92.76,,,Visualizer
moment,7.752,2.52,0.0,4.04,0.0,,94.41,92.78,,,Visualizer
moment,7.947,2.71,0.0,3.84,0.0,,94.11,92.76,,,Visualizer
moment,8.142,2.86,0.0,3.54,0.0,,93.77,92.82,,,Visualizer
moment,8.385,2.97,0.0,3.19,0.0,,93.57,92.89,,,Visualizer
moment,8.58,3.01,0.2,2.87,0.19,,93.3,92.85,,,Visualizer
moment,8.782,3.04,0.2,2.58,0.19,,92.89,92.85,,,Visualizer
moment,8.97,3.09,0.5,2.35,0.48,,92.69,92.85,,,Visualizer
moment,9.213,3.11,0.7,2.15,0.67,,92.32,92.81,,,Visualizer
moment,9.409,3.16,0.9,1.97,0.67,,91.92,92.73,,,Visualizer
moment,9.605,3.23,1.1,1.79,0.86,,91.52,92.72,,,Visualizer
moment,9.848,3.29,1.3,1.73,1.05,,91.26,92.69,,,Visualizer
moment,10.092,3.38,1.4,1.62,0.95,,90.96,92.63,,,Visualizer
moment,10.238,3.49,1.8,1.61,1.05,,90.66,92.57,,,Visualizer
moment,10.433,3.59,2.2,1.57,1.33,,90.33,92.49,,,Visualizer
moment,10.682,3.72,2.4,1.55,1.24,,90.06,92.47,,,Visualizer
moment,10.871,3.85,2.6,1.52,1.24,,89.67,92.38,,,Visualizer
moment,11.066,3.97,2.9,1.48,1.24,,89.47,92.35,,,Visualizer
moment,11.275,4.08,3.2,1.49,1.33,,89.27,92.32,,,Visualizer
moment,11.506,4.21,3.4,1.46,1.14,,88.95,92.26,,,Visualizer
moment,11.7,4.32,3.5,1.47,1.14,,88.85,92.24,,,Visualizer
moment,11.896,4.46,3.8,1.44,1.24,,88.52,92.21,,,Visualizer
moment,12.139,4.62,4.1,1.47,1.24,,88.45,92.16,,,Visualizer
moment,12.334,4.74,4.6,1.47,1.33,,88.42,92.09,,,Visualizer
moment,12.539,4.85,4.9,1.49,1.43,,88.23,91.98,,,Visualizer
moment,12.723,4.96,5.2,1.5,1.43,,88.09,91.99,,,Visualizer
moment,12.97,5.1,5.3,1.53,1.43,,88.12,91.93,,,Visualizer
moment,13.162,5.24,5.7,1.54,1.33,,88.19,91.83,,,Visualizer
moment,13.36,5.39,6.1,1.54,1.43,,88.06,91.71,,,Visualizer
moment,13.602,5.49,6.3,1.56,1.52,,88.12,91.63,,,Visualizer
moment,13.798,5.6,6.7,1.61,1.43,,88.09,91.62,,,Visualizer
moment,13.992,5.76,7.0,1.61,1.52,,88.23,91.53,,,Visualizer
moment,14.187,6.0,7.2,1.71,1.62,,88.29,91.52,,,Visualizer
moment,14.437,6.3,7.6,1.8,1.62,,88.26,91.49,,,Visualizer
moment,14.625,6.64,7.8,1.9,1.62,,88.32,91.43,,,Visualizer
moment,14.82,7.0,8.3,1.98,1.62,,88.49,91.36,,,Visualizer
moment,15.015,7.31,8.6,2.05,1.71,,88.55,91.28,,,Visualizer
moment,15.259,7.58,9.0,2.1,1.71,,88.55,91.28,,,Visualizer
moment,15.465,7.83,9.4,2.17,1.71,,88.59,91.26,,,Visualizer
moment,15.649,8.08,9.8,2.2,1.81,,88.55,91.14,,,Visualizer
moment,15.895,8.23,10.2,2.21,1.81,,88.55,91.06,,,Visualizer
moment,16.093,8.38,10.7,2.22,2.0,,88.36,90.99,,,Visualizer
moment,16.286,8.51,11.1,2.26,2.0,,88.23,90.92,,,Visualizer
moment,16.478,8.64,11.5,2.27,2.0,,88.03,90.95,,,Visualizer
moment,16.722,8.72,11.9,2.27,2.0,,87.9,90.91,,,Visualizer
moment,16.916,8.74,12.6,2.2,2.09,,87.87,90.92,,,Visualizer
moment,17.16,8.73,12.8,2.17,2.0,,87.54,90.91,,,Visualizer
moment,17.306,8.79,13.4,2.16,2.0,,87.54,90.86,,,Visualizer
moment,17.551,8.79,13.6,2.14,2.0,,87.38,90.79,,,Visualizer
moment,17.746,8.76,14.0,2.1,2.0,,87.38,90.73,,,Visualizer
moment,17.942,8.73,14.4,2.08,1.9,,87.15,90.7,,,Visualizer
moment,18.185,8.73,14.8,2.08,1.9,,87.12,90.62,,,Visualizer
moment,18.38,8.77,15.4,2.06,1.9,,87.05,90.64,,,Visualizer
moment,18.574,8.73,15.6,2.05,1.9,,86.95,90.61,,,Visualizer
moment,18.769,8.72,16.0,2.06,1.9,,86.99,90.53,,,Visualizer
moment,19.013,8.72,16.4,2.04,1.9,,86.92,90.49,,,Visualizer
moment,19.208,8.69,16.8,2.03,1.9,,86.95,90.45,,,Visualizer
moment,19.403,8.7,17.2,2.02,1.9,,86.92,90.42,,,Visualizer
moment,19.597,8.7,17.7,2.0,2.0,,87.02,90.47,,,Visualizer
moment,19.842,8.69,18.0,2.01,1.9,,87.05,90.39,,,Visualizer
moment,20.045,8.68,18.2,1.98,1.9,,87.08,90.21,,,Visualizer
moment,20.329,8.64,18.7,1.97,2.0,,87.25,90.26,,,Visualizer
moment,20.481,8.69,19.5,1.99,2.0,,87.18,90.22,,,Visualizer
moment,20.671,8.69,19.7,1.99,1.9,,87.18,90.1,,,Visualizer
moment,20.866,8.66,19.9,1.98,2.0,,87.31,90.09,,,Visualizer
moment,21.06,8.63,20.5,1.96,2.0,,87.44,90.11,,,Visualizer
moment,21.353,8.62,20.9,1.97,1.9,,87.44,90.02,,,Visualizer
moment,21.499,8.66,21.4,1.95,1.81,,87.47,89.97,,,Visualizer
moment,21.695,8.64,21.7,1.95,1.9,,87.44,89.94,,,Visualizer
moment,21.938,8.63,22.0,1.96,1.81,,87.64,89.97,,,Visualizer
moment,22.133,8.66,22.5,1.98,1.9,,87.7,89.88,,,Visualizer
moment,22.377,8.63,22.7,1.94,2.0,,87.67,89.87,,,Visualizer
moment,22.523,8.57,23.2,1.96,1.9,,87.61,89.82,,,Visualizer
moment,22.767,8.62,23.2,1.94,1.9,,87.7,89.76,,,Visualizer
moment,22.961,8.61,23.9,1.95,1.9,,87.7,89.76,,,Visualizer
moment,23.157,8.59,24.2,1.94,1.81,,87.7,89.76,,,Visualizer
moment,23.352,8.61,24.6,1.96,1.81,,87.77,89.7,,,Visualizer
moment,23.594,8.63,25.1,1.99,2.0,,87.73,89.7,,,Visualizer
moment,23.789,8.6,25.6,1.99,1.9,,87.73,89.7,,,Visualizer
moment,23.985,8.55,25.8,2.0,1.81,,87.77,89.63,,,Visualizer
moment,24.229,8.58,26.2,1.98,1.9,,87.8,89.57,,,Visualizer
moment,24.424,8.62,26.8,1.96,1.81,,87.77,89.57,,,Visualizer
moment,24.619,8.58,27.0,1.95,1.81,,87.8,89.55,,,Visualizer
moment,24.823,8.54,27.4,1.95,1.9,,87.83,89.54,,,Visualizer
moment,25.058,8.57,27.8,1.96,1.9,,87.83,89.48,,,Visualizer
moment,25.258,8.56,28.0,1.96,1.9,,87.9,89.47,,,Visualizer
moment,25.448,8.49,28.6,1.97,1.9,,87.8,89.52,,,Visualizer
moment,25.642,8.53,28.9,1.99,1.81,,87.9,89.42,,,Visualizer
moment,25.886,8.58,29.1,1.96,1.81,,87.9,89.41,,,Visualizer
moment,26.081,8.52,29.7,1.97,1.81,,87.93,89.35,,,Visualizer
moment,26.276,8.55,30.1,1.99,1.81,,87.9,89.35,,,Visualizer
