information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.794,3.11,2.4,0.9,0.58,,88.73,91.27,,,Visualizer
moment,13.991,3.46,2.4,1.28,0.49,,88.66,91.32,,,Visualizer
moment,14.184,4.13,2.5,1.65,0.29,,88.33,91.25,,,Visualizer
moment,14.381,4.85,2.5,1.96,0.29,,88.23,91.17,,,Visualizer
moment,14.628,5.42,2.6,2.22,0.29,,88.04,91.18,,,Visualizer
moment,14.819,6.1,2.8,2.34,0.39,,87.97,91.16,,,Visualizer
moment,15.014,6.71,3.3,2.36,0.78,,88.04,91.14,,,Visualizer
moment,15.266,7.25,3.4,2.33,0.88,,88.23,91.14,,,Visualizer
moment,15.453,7.59,3.5,2.29,0.88,,88.59,91.12,,,Visualizer
moment,15.648,7.88,4.0,2.24,1.36,,88.86,91.1,,,Visualizer
moment,15.842,8.18,4.4,2.16,1.56,,89.35,90.99,,,Visualizer
moment,16.088,8.46,4.5,2.06,1.17,,89.88,90.95,,,Visualizer
moment,16.282,8.64,4.6,1.96,1.17,,90.35,90.91,,,Visualizer
moment,16.475,8.61,4.6,1.91,1.17,,90.71,90.87,,,Visualizer
moment,16.671,8.71,4.8,1.84,0.88,,91.15,90.83,,,Visualizer
moment,16.916,8.76,4.9,1.79,0.88,,91.71,90.81,,,Visualizer
moment,17.109,8.88,5.2,1.76,0.68,,92.02,90.72,,,Visualizer
moment,17.304,8.94,5.4,1.73,0.78,,92.42,90.66,,,Visualizer
moment,17.548,8.91,5.5,1.71,0.88,,92.76,90.65,,,Visualizer
moment,17.745,8.9,5.9,1.7,1.07,,93.1,90.64,,,Visualizer
moment,17.937,8.83,6.2,1.71,1.17,,93.3,90.69,,,Visualizer
moment,18.133,8.92,6.4,1.72,1.17,,93.27,90.63,,,Visualizer
moment,18.376,8.98,6.4,1.71,1.07,,93.5,90.57,,,Visualizer
moment,18.572,8.95,6.9,1.7,1.17,,93.47,90.54,,,Visualizer
moment,18.768,8.9,7.7,1.71,1.75,,93.54,90.62,,,Visualizer
moment,18.962,8.96,7.8,1.7,1.75,,93.57,90.65,,,Visualizer
moment,19.206,9.0,7.9,1.68,1.56,,93.37,90.62,,,Visualizer
moment,19.401,9.01,8.0,1.69,1.56,,93.27,90.63,,,Visualizer
moment,19.596,9.01,8.2,1.68,1.36,,93.23,90.59,,,Visualizer
moment,19.791,9.01,8.3,1.67,1.27,,93.1,90.67,,,Visualizer
moment,20.035,8.98,8.4,1.67,0.58,,93.0,90.67,,,Visualizer
moment,20.23,9.0,8.8,1.66,0.88,,92.96,90.66,,,Visualizer
moment,20.474,9.05,9.1,1.66,1.07,,92.86,90.62,,,Visualizer
moment,20.669,8.99,9.4,1.65,1.17,,92.79,90.72,,,Visualizer
moment,20.863,8.94,9.7,1.66,1.27,,92.76,90.72,,,Visualizer
moment,21.059,9.01,10.0,1.67,1.27,,92.73,90.72,,,Visualizer
moment,21.303,9.12,10.2,1.67,1.27,,92.69,90.77,,,Visualizer
moment,21.496,9.06,10.4,1.65,1.17,,92.66,90.7,,,Visualizer
moment,21.692,9.01,10.7,1.66,1.27,,92.66,90.74,,,Visualizer
moment,21.894,8.99,11.6,1.67,1.85,,92.66,90.77,,,Visualizer
moment,22.131,9.05,11.7,1.66,1.66,,92.62,90.75,,,Visualizer
moment,22.327,9.07,11.8,1.65,1.56,,92.66,90.82,,,Visualizer
moment,22.521,9.05,12.0,1.66,1.56,,92.66,90.77,,,Visualizer
moment,22.718,9.01,12.1,1.66,1.36,,92.66,90.73,,,Visualizer
moment,22.96,8.99,12.1,1.66,1.27,,92.66,90.75,,,Visualizer
moment,23.155,9.02,12.5,1.64,0.78,,92.69,90.73,,,Visualizer
moment,23.352,9.04,12.8,1.64,0.97,,92.69,90.7,,,Visualizer
moment,23.545,9.02,13.0,1.64,0.97,,92.62,90.72,,,Visualizer
moment,23.798,9.02,13.3,1.67,1.17,,92.56,90.75,,,Visualizer
moment,23.983,9.01,14.3,1.69,1.95,,92.56,90.75,,,Visualizer
moment,24.236,9.02,14.3,1.71,1.75,,92.49,90.71,,,Visualizer
moment,24.374,9.03,14.5,1.73,1.56,,92.46,90.66,,,Visualizer
moment,24.617,9.05,14.5,1.71,1.56,,92.36,90.71,,,Visualizer
moment,24.812,9.04,14.7,1.69,1.36,,92.36,90.73,,,Visualizer
moment,25.006,9.0,14.9,1.72,0.68,,92.22,90.64,,,Visualizer
moment,25.251,9.04,15.7,1.71,1.36,,92.29,90.66,,,Visualizer
moment,25.447,8.98,15.8,1.71,1.27,,92.19,90.61,,,Visualizer
moment,25.641,9.01,15.9,1.7,1.27,,92.19,90.69,,,Visualizer
moment,25.835,9.03,16.0,1.72,1.27,,92.19,90.69,,,Visualizer
moment,26.079,9.0,16.2,1.71,1.27,,92.25,90.65,,,Visualizer
moment,26.274,9.04,16.3,1.72,0.58,,92.12,90.65,,,Visualizer
moment,26.469,9.08,16.7,1.71,0.88,,92.15,90.68,,,Visualizer
moment,26.665,9.02,17.0,1.68,1.07,,92.12,90.61,,,Visualizer
moment,26.907,8.91,17.3,1.72,1.27,,92.05,90.65,,,Visualizer
moment,27.111,8.98,17.5,1.74,1.27,,92.05,90.61,,,Visualizer
moment,27.298,8.97,17.9,1.75,1.27,,92.12,90.6,,,Visualizer
moment,27.541,8.98,17.9,1.75,1.17,,92.09,90.63,,,Visualizer
moment,27.74,8.99,18.3,1.75,1.27,,92.05,90.58,,,Visualizer
moment,27.939,8.97,18.6,1.79,1.27,,91.95,90.6,,,Visualizer
moment,28.128,8.95,18.9,1.81,1.36,,91.88,90.64,,,Visualizer
moment,28.371,8.96,19.8,1.84,1.95,,91.98,90.55,,,Visualizer
moment,28.567,9.02,19.9,1.85,1.66,,91.88,90.52,,,Visualizer
moment,28.762,9.02,20.2,1.85,1.85,,91.88,90.52,,,Visualizer
moment,28.956,9.02,20.5,1.87,1.85,,91.79,90.52,,,Visualizer
moment,29.199,9.05,20.6,1.87,1.66,,91.85,90.51,,,Visualizer
moment,29.395,9.05,21.1,1.85,1.27,,91.85,90.52,,,Visualizer
moment,29.639,9.02,21.2,1.86,1.27,,91.68,90.48,,,Visualizer
moment,29.834,9.04,21.4,1.83,0.97,,91.58,90.5,,,Visualizer
moment,30.028,9.06,21.4,1.82,0.88,,91.58,90.49,,,Visualizer
moment,30.224,9.06,21.7,1.8,0.68,,91.62,90.44,,,Visualizer
moment,30.467,8.95,21.7,1.83,0.58,,91.52,90.41,,,Visualizer
moment,30.662,8.98,22.7,1.86,1.46,,91.52,90.41,,,Visualizer
moment,30.856,9.03,22.8,1.86,1.46,,91.32,90.42,,,Visualizer
moment,31.056,9.03,23.0,1.84,1.56,,91.48,90.38,,,Visualizer
moment,31.297,9.05,23.1,1.85,1.46,,91.32,90.33,,,Visualizer
moment,31.49,9.08,23.2,1.84,1.46,,91.32,90.43,,,Visualizer
moment,31.687,9.02,23.4,1.86,0.68,,91.32,90.36,,,Visualizer
moment,31.881,8.97,23.8,1.87,0.97,,91.38,90.34,,,Visualizer
moment,32.125,9.02,24.8,1.87,1.75,,91.38,90.32,,,Visualizer
moment,32.329,9.05,24.9,1.84,1.66,,91.32,90.33,,,Visualizer
moment,32.569,9.07,25.4,1.85,1.95,,91.45,90.31,,,Visualizer
moment,32.71,9.02,25.5,1.86,1.75,,91.35,90.24,,,Visualizer
moment,32.955,9.02,25.5,1.91,1.66,,91.41,90.22,,,Visualizer
moment,33.148,9.05,25.7,1.92,0.88,,91.41,90.2,,,Visualizer
moment,33.344,9.02,26.6,1.94,1.66,,91.45,90.22,,,Visualizer
moment,33.537,9.03,26.7,1.93,1.36,,91.45,90.28,,,Visualizer
moment,33.782,9.04,26.8,1.92,1.36,,91.48,90.26,,,Visualizer
moment,33.976,9.09,26.9,1.92,1.27,,91.48,90.16,,,Visualizer
moment,34.173,9.06,27.1,1.9,1.36,,91.45,90.15,,,Visualizer
moment,34.416,9.01,27.3,1.91,0.68,,91.58,90.19,,,Visualizer
moment,34.611,9.02,27.3,1.89,0.58,,91.58,90.21,,,Visualizer
moment,34.805,9.01,27.7,1.89,0.88,,91.58,90.15,,,Visualizer
moment,35.0,8.97,28.1,1.88,1.17,,91.38,90.09,,,Visualizer
moment,35.244,8.91,28.9,1.89,1.85,,91.38,90.12,,,Visualizer
moment,35.448,8.9,29.0,1.92,1.66,,91.48,90.1,,,Visualizer
moment,35.643,8.87,29.2,1.94,1.66,,91.45,90.07,,,Visualizer
moment,35.833,8.84,29.3,1.96,1.46,,91.45,90.02,,,Visualizer
moment,36.072,8.82,30.1,1.97,1.95,,91.38,90.06,,,Visualizer
moment,36.268,8.82,30.2,1.94,1.27,,91.45,90.01,,,Visualizer
moment,36.464,8.79,30.3,1.96,1.27,,91.38,89.98,,,Visualizer
moment,36.708,8.8,30.5,1.98,1.27,,91.32,90.01,,,Visualizer
moment,36.902,8.79,31.1,1.96,1.75,,91.55,89.94,,,Visualizer
moment,37.097,8.73,31.5,1.93,1.36,,91.41,89.95,,,Visualizer
moment,37.291,8.75,31.6,1.94,1.36,,91.41,90.05,,,Visualizer
moment,37.537,8.72,31.7,1.97,1.36,,91.52,89.95,,,Visualizer
moment,37.731,8.7,31.8,1.97,1.27,,91.48,89.91,,,Visualizer
moment,37.924,8.67,32.4,1.99,1.27,,91.55,89.95,,,Visualizer
moment,38.119,8.64,32.5,1.98,0.97,,91.48,89.94,,,Visualizer
moment,38.364,8.61,32.7,1.97,1.07,,91.45,89.81,,,Visualizer
moment,38.562,8.63,32.8,1.95,1.07,,91.55,89.84,,,Visualizer
moment,38.754,8.62,33.6,1.93,1.75,,91.48,89.85,,,Visualizer
moment,38.999,8.6,33.8,1.93,1.36,,91.48,89.82,,,Visualizer
moment,39.193,8.56,33.9,1.92,1.36,,91.55,89.83,,,Visualizer
moment,39.388,8.52,34.0,1.94,1.27,,91.58,89.81,,,Visualizer
moment,39.632,8.49,34.1,1.96,1.27,,91.58,89.83,,,Visualizer
moment,39.827,8.45,35.0,1.97,1.36,,91.55,89.77,,,Visualizer
moment,40.026,8.39,35.1,1.95,1.27,,91.55,89.77,,,Visualizer
moment,40.218,8.38,35.2,1.93,1.27,,91.52,89.77,,,Visualizer
moment,40.468,8.46,35.3,1.91,1.27,,91.62,89.8,,,Visualizer
moment,40.656,8.43,35.5,1.89,1.36,,91.55,89.82,,,Visualizer
moment,40.852,8.36,35.7,1.87,0.68,,91.41,89.74,,,Visualizer
moment,41.045,8.39,36.0,1.86,0.78,,91.48,89.75,,,Visualizer
moment,41.338,8.35,36.8,1.86,1.56,,91.48,89.74,,,Visualizer
moment,41.485,8.27,37.0,1.89,1.56,,91.48,89.69,,,Visualizer
moment,41.68,8.29,37.0,1.9,1.46,,91.58,89.69,,,Visualizer
moment,41.876,8.33,37.5,1.91,1.75,,91.65,89.74,,,Visualizer
moment,42.118,8.26,37.6,1.93,1.66,,91.62,89.71,,,Visualizer
moment,42.313,8.26,37.8,1.92,0.97,,91.55,89.67,,,Visualizer
moment,42.509,8.23,37.9,1.92,0.97,,91.62,89.65,,,Visualizer
moment,42.708,8.23,38.0,1.89,0.97,,91.62,89.64,,,Visualizer
moment,42.946,8.17,38.3,1.88,0.78,,91.65,89.63,,,Visualizer
moment,43.141,8.17,38.5,1.86,0.88,,91.52,89.64,,,Visualizer
moment,43.341,8.18,38.8,1.85,0.97,,91.75,89.58,,,Visualizer
