information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.383,1.12,0.0,3.96,0.0,,92.66,88.81,,,Visualizer
moment,3.586,1.17,0.0,3.97,0.0,,92.63,88.84,,,Visualizer
moment,3.784,1.12,0.0,3.95,0.0,,92.66,88.89,,,Visualizer
moment,4.056,1.16,0.0,3.95,0.0,,92.59,88.9,,,Visualizer
moment,4.183,1.35,0.0,3.95,0.0,,92.43,88.9,,,Visualizer
moment,4.395,1.4,0.0,3.94,0.0,,92.43,88.91,,,Visualizer
moment,4.635,1.43,0.0,3.98,0.0,,92.39,89.0,,,Visualizer
moment,4.834,1.45,0.0,4.02,0.0,,92.49,88.98,,,Visualizer
moment,5.034,1.6,0.0,4.04,0.0,,92.43,89.02,,,Visualizer
moment,5.25,1.74,0.0,4.04,0.0,,92.7,89.04,,,Visualizer
moment,5.433,1.84,0.0,4.06,0.0,,92.86,89.08,,,Visualizer
moment,5.688,1.92,0.0,4.07,0.0,,92.93,89.14,,,Visualizer
moment,5.883,1.95,0.0,4.06,0.0,,93.0,89.12,,,Visualizer
moment,6.095,2.09,0.0,4.03,0.0,,92.9,89.05,,,Visualizer
moment,6.286,2.16,0.0,4.03,0.0,,93.1,89.1,,,Visualizer
moment,6.483,2.23,0.0,4.0,0.0,,93.0,89.18,,,Visualizer
moment,6.688,2.26,0.0,4.01,0.0,,92.83,89.15,,,Visualizer
moment,6.883,2.26,0.0,4.01,0.0,,92.73,89.13,,,Visualizer
moment,7.139,2.36,0.0,4.05,0.0,,92.46,89.17,,,Visualizer
moment,7.334,2.43,0.0,4.04,0.0,,92.43,89.26,,,Visualizer
moment,7.535,2.55,0.0,3.99,0.0,,92.12,89.27,,,Visualizer
moment,7.733,2.68,0.0,4.01,0.0,,92.16,89.29,,,Visualizer
moment,7.955,2.83,0.0,4.02,0.0,,92.09,89.28,,,Visualizer
moment,8.133,3.01,0.0,4.01,0.0,,92.09,89.32,,,Visualizer
moment,8.387,3.2,0.0,3.97,0.0,,91.99,89.43,,,Visualizer
moment,8.583,3.45,0.0,3.96,0.0,,92.19,89.43,,,Visualizer
moment,8.84,3.73,0.0,3.95,0.0,,92.16,89.42,,,Visualizer
moment,8.995,4.08,0.0,3.95,0.0,,92.23,89.39,,,Visualizer
moment,9.183,4.38,0.6,3.97,0.59,,92.29,89.4,,,Visualizer
moment,9.434,4.75,0.7,3.93,0.69,,92.23,89.49,,,Visualizer
moment,9.639,5.06,1.2,3.82,1.18,,92.23,89.62,,,Visualizer
moment,9.834,5.35,1.9,3.64,1.87,,92.23,89.57,,,Visualizer
moment,10.037,5.59,2.1,3.48,1.67,,92.02,89.58,,,Visualizer
moment,10.239,5.83,2.4,3.31,1.77,,92.12,89.56,,,Visualizer
moment,10.433,6.01,2.7,3.09,1.57,,91.92,89.6,,,Visualizer
moment,10.689,6.12,3.4,2.86,1.97,,91.82,89.54,,,Visualizer
moment,10.885,6.2,3.7,2.65,1.77,,91.66,89.59,,,Visualizer
moment,11.085,6.25,3.8,2.45,1.67,,91.52,89.55,,,Visualizer
moment,11.285,6.23,4.2,2.29,1.47,,91.42,89.53,,,Visualizer
moment,11.487,6.26,4.4,2.1,1.67,,91.29,89.58,,,Visualizer
moment,11.685,6.29,4.8,1.96,1.38,,91.29,89.58,,,Visualizer
moment,11.935,6.23,5.1,1.84,1.38,,91.22,89.55,,,Visualizer
moment,12.133,6.23,5.2,1.72,1.38,,91.16,89.52,,,Visualizer
moment,12.338,6.26,5.7,1.62,1.38,,91.09,89.55,,,Visualizer
moment,12.533,6.21,5.8,1.51,1.18,,91.09,89.51,,,Visualizer
moment,12.734,6.13,6.2,1.47,1.28,,91.02,89.5,,,Visualizer
moment,12.932,6.18,6.3,1.51,1.18,,91.19,89.44,,,Visualizer
moment,13.186,6.42,6.8,1.56,1.28,,91.12,89.41,,,Visualizer
moment,13.39,6.65,6.8,1.63,1.08,,91.16,89.47,,,Visualizer
moment,13.584,6.86,6.9,1.75,1.08,,91.16,89.46,,,Visualizer
moment,13.786,7.22,7.3,1.8,1.08,,91.29,89.46,,,Visualizer
moment,13.99,7.47,7.5,1.86,1.08,,91.36,89.41,,,Visualizer
moment,14.184,7.74,7.8,1.92,1.08,,91.25,89.36,,,Visualizer
moment,14.44,7.88,8.3,1.95,1.38,,91.52,89.37,,,Visualizer
moment,14.634,8.01,8.4,2.01,1.18,,91.55,89.39,,,Visualizer
moment,14.838,8.22,8.8,2.05,1.48,,91.55,89.31,,,Visualizer
moment,15.033,8.34,8.9,2.07,1.18,,91.62,89.38,,,Visualizer
moment,15.234,8.39,9.2,2.09,1.18,,91.79,89.44,,,Visualizer
moment,15.483,8.52,9.6,2.1,1.28,,91.86,89.49,,,Visualizer
moment,15.683,8.68,9.8,2.08,1.38,,92.06,89.43,,,Visualizer
moment,15.884,8.71,10.3,2.09,1.48,,91.96,89.41,,,Visualizer
moment,16.083,8.71,10.3,2.11,1.47,,92.06,89.46,,,Visualizer
moment,16.294,8.71,10.8,2.13,1.38,,92.06,89.51,,,Visualizer
moment,16.484,8.72,11.2,2.13,1.38,,92.06,89.49,,,Visualizer
moment,16.764,8.76,11.4,2.13,1.38,,91.96,89.49,,,Visualizer
moment,16.933,8.72,11.7,2.16,1.38,,92.06,89.46,,,Visualizer
moment,17.187,8.69,12.2,2.16,1.48,,91.89,89.49,,,Visualizer
moment,17.333,8.7,12.3,2.16,1.48,,91.86,89.56,,,Visualizer
moment,17.533,8.66,12.7,2.2,1.48,,91.86,89.55,,,Visualizer
moment,17.734,8.68,12.9,2.19,1.48,,91.82,89.57,,,Visualizer
moment,17.933,8.68,13.2,2.22,1.48,,91.69,89.54,,,Visualizer
moment,18.19,8.69,13.6,2.22,1.38,,91.62,89.49,,,Visualizer
moment,18.391,8.73,14.0,2.21,1.48,,91.49,89.54,,,Visualizer
moment,18.583,8.73,14.1,2.2,1.38,,91.46,89.57,,,Visualizer
moment,18.786,8.64,14.6,2.22,1.57,,91.39,89.59,,,Visualizer
moment,18.983,8.63,14.8,2.23,1.38,,91.39,89.55,,,Visualizer
moment,19.246,8.66,15.1,2.22,1.48,,91.32,89.51,,,Visualizer
moment,19.437,8.67,15.5,2.21,1.48,,91.46,89.53,,,Visualizer
moment,19.648,8.62,15.8,2.24,1.38,,91.36,89.53,,,Visualizer
moment,19.835,8.66,16.0,2.24,1.38,,91.36,89.53,,,Visualizer
moment,20.039,8.79,16.3,2.22,1.48,,91.29,89.48,,,Visualizer
moment,20.237,8.9,16.6,2.23,1.48,,91.36,89.5,,,Visualizer
moment,20.538,8.88,17.1,2.2,1.48,,91.36,89.44,,,Visualizer
moment,20.688,8.84,17.3,2.21,1.48,,91.39,89.46,,,Visualizer
moment,20.885,8.83,17.6,2.2,1.48,,91.46,89.45,,,Visualizer
moment,21.086,8.84,17.9,2.18,1.48,,91.59,89.41,,,Visualizer
moment,21.283,8.86,18.2,2.19,1.48,,91.62,89.51,,,Visualizer
moment,21.486,8.88,18.5,2.18,1.38,,91.59,89.42,,,Visualizer
moment,21.738,8.84,19.0,2.18,1.48,,91.69,89.4,,,Visualizer
moment,21.943,8.82,19.3,2.18,1.57,,91.52,89.43,,,Visualizer
moment,22.145,8.89,19.4,2.17,1.48,,91.72,89.32,,,Visualizer
moment,22.333,8.91,19.7,2.15,1.48,,91.82,89.35,,,Visualizer
moment,22.537,8.91,20.2,2.17,1.48,,91.86,89.38,,,Visualizer
moment,22.733,8.86,20.6,2.16,1.57,,91.89,89.37,,,Visualizer
moment,22.994,8.84,20.8,2.16,1.48,,91.99,89.37,,,Visualizer
moment,23.184,8.91,21.1,2.11,1.48,,91.92,89.35,,,Visualizer
moment,23.385,8.8,21.4,2.04,1.48,,91.99,89.28,,,Visualizer
moment,23.583,8.65,21.5,1.93,1.38,,92.06,89.25,,,Visualizer
moment,23.834,8.42,22.0,1.81,1.38,,92.02,89.3,,,Visualizer
moment,23.982,8.15,22.3,1.67,1.48,,91.99,89.36,,,Visualizer
moment,24.233,7.81,22.8,1.56,1.48,,92.09,89.28,,,Visualizer
moment,24.434,7.47,22.9,1.45,1.48,,92.16,89.23,,,Visualizer
moment,24.634,7.22,23.3,1.36,1.38,,91.99,89.3,,,Visualizer
moment,24.886,7.07,23.6,1.26,1.38,,92.12,89.25,,,Visualizer
moment,25.041,6.84,23.7,1.21,1.38,,91.96,89.31,,,Visualizer
moment,25.232,6.65,24.1,1.19,1.28,,91.99,89.28,,,Visualizer
moment,25.486,6.51,24.4,1.17,1.28,,91.92,89.27,,,Visualizer
moment,25.686,6.39,24.5,1.15,1.28,,91.96,89.23,,,Visualizer
moment,25.883,6.33,24.8,1.14,1.18,,91.92,89.22,,,Visualizer
moment,26.083,6.3,25.0,1.12,1.28,,91.89,89.24,,,Visualizer
moment,26.284,6.2,25.4,1.13,1.28,,91.89,89.21,,,Visualizer
moment,26.49,6.19,25.7,1.12,1.18,,91.92,89.17,,,Visualizer
moment,26.739,6.14,26.0,1.11,1.28,,91.79,89.14,,,Visualizer
moment,26.933,6.09,26.3,1.11,1.28,,91.82,89.19,,,Visualizer
moment,27.144,6.05,26.5,1.14,1.28,,91.69,89.14,,,Visualizer
moment,27.334,6.09,26.8,1.13,1.28,,91.72,89.1,,,Visualizer
moment,27.534,6.06,27.0,1.14,1.28,,91.66,89.08,,,Visualizer
moment,27.733,6.01,27.1,1.15,1.08,,91.66,89.08,,,Visualizer
moment,27.984,6.05,27.4,1.16,1.08,,91.72,89.05,,,Visualizer
moment,28.183,6.03,27.7,1.17,1.18,,91.62,89.09,,,Visualizer
moment,28.384,6.02,27.9,1.16,1.08,,91.55,89.08,,,Visualizer
moment,28.585,6.03,28.1,1.15,1.08,,91.62,89.01,,,Visualizer
moment,28.783,5.95,28.5,1.17,1.18,,91.52,89.05,,,Visualizer
moment,28.984,5.98,28.7,1.19,1.28,,91.55,88.93,,,Visualizer
moment,29.235,6.02,28.9,1.22,1.18,,91.46,88.96,,,Visualizer
moment,29.433,6.04,29.3,1.21,1.28,,91.49,88.96,,,Visualizer
moment,29.633,6.05,29.5,1.2,1.18,,91.49,88.97,,,Visualizer
moment,29.848,6.02,29.8,1.19,1.28,,91.52,88.94,,,Visualizer
moment,30.033,6.01,30.0,1.21,1.18,,91.39,88.92,,,Visualizer
moment,30.233,6.04,30.3,1.2,1.28,,91.46,88.87,,,Visualizer
moment,30.484,6.02,30.4,1.2,1.08,,91.46,88.86,,,Visualizer
moment,30.695,6.0,30.7,1.22,1.18,,91.36,88.91,,,Visualizer
moment,30.883,6.0,31.0,1.23,1.18,,91.36,88.88,,,Visualizer
moment,31.089,6.0,31.2,1.23,1.18,,91.39,88.87,,,Visualizer
moment,31.287,6.0,31.6,1.23,1.18,,91.32,88.93,,,Visualizer
moment,31.536,5.99,31.8,1.25,1.18,,91.39,88.86,,,Visualizer
moment,31.733,6.01,32.1,1.25,1.28,,91.29,88.84,,,Visualizer
moment,31.939,5.99,32.5,1.25,1.28,,91.22,88.81,,,Visualizer
moment,32.133,5.99,32.6,1.26,1.28,,91.25,88.79,,,Visualizer
moment,32.35,6.0,32.8,1.26,1.18,,91.16,88.81,,,Visualizer
moment,32.583,6.02,33.2,1.23,1.28,,91.09,88.83,,,Visualizer
moment,32.804,6.01,33.5,1.22,1.28,,91.12,88.79,,,Visualizer
moment,32.994,5.98,33.7,1.24,1.18,,91.16,88.77,,,Visualizer
moment,33.187,6.0,33.9,1.26,1.18,,91.02,88.73,,,Visualizer
moment,33.389,6.04,34.1,1.26,1.08,,91.05,88.7,,,Visualizer
moment,33.583,5.98,34.4,1.29,1.18,,91.16,88.7,,,Visualizer
moment,33.839,6.01,34.6,1.29,1.08,,91.09,88.69,,,Visualizer
moment,34.035,6.02,34.9,1.28,1.18,,91.05,88.74,,,Visualizer
moment,34.233,6.02,35.1,1.29,1.18,,90.99,88.65,,,Visualizer
moment,34.449,6.03,35.5,1.28,1.28,,90.99,88.66,,,Visualizer
