information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.771,0.45,0.0,3.52,0.0,,93.78,92.7,,,Visualizer
moment,3.997,0.52,0.0,3.52,0.0,,93.64,92.77,,,Visualizer
moment,4.279,0.63,0.0,3.49,0.0,,93.61,92.84,,,Visualizer
moment,4.491,0.69,0.0,3.5,0.0,,93.61,92.95,,,Visualizer
moment,4.761,0.77,0.0,3.49,0.0,,93.57,92.99,,,Visualizer
moment,4.986,0.86,0.0,3.54,0.0,,93.54,93.02,,,Visualizer
moment,5.257,0.93,0.0,3.49,0.0,,93.37,93.02,,,Visualizer
moment,5.526,1.04,0.0,3.49,0.0,,93.23,93.0,,,Visualizer
moment,5.751,1.14,0.0,3.47,0.0,,93.0,93.07,,,Visualizer
moment,6.022,1.22,0.0,3.49,0.0,,92.86,93.04,,,Visualizer
moment,6.247,1.28,0.0,3.49,0.0,,92.83,93.0,,,Visualizer
moment,6.516,1.41,0.0,3.49,0.0,,92.62,93.05,,,Visualizer
moment,6.741,1.51,0.0,3.53,0.0,,92.52,93.06,,,Visualizer
moment,7.011,1.59,0.0,3.52,0.0,,92.36,93.02,,,Visualizer
moment,7.287,1.74,0.0,3.53,0.0,,92.09,92.97,,,Visualizer
moment,7.506,1.87,0.0,3.56,0.0,,91.98,92.91,,,Visualizer
moment,7.777,2.07,0.0,3.59,0.0,,91.92,92.95,,,Visualizer
moment,8.001,2.32,0.0,3.58,0.0,,91.75,92.93,,,Visualizer
moment,8.287,2.7,0.0,3.57,0.0,,91.58,92.87,,,Visualizer
moment,8.556,3.4,0.0,3.59,0.0,,91.45,92.87,,,Visualizer
moment,8.767,4.28,0.16,3.41,0.14,,91.32,92.83,,,Visualizer
moment,8.991,4.79,0.2,3.14,0.18,,91.08,92.79,,,Visualizer
moment,9.261,4.93,0.92,2.9,0.82,,90.98,92.75,,,Visualizer
moment,9.486,5.08,1.1,2.71,0.98,,90.78,92.69,,,Visualizer
moment,9.804,5.29,2.09,2.66,1.73,,90.75,92.58,,,Visualizer
moment,10.031,5.52,2.4,2.64,1.97,,90.75,92.56,,,Visualizer
moment,10.252,5.68,3.26,2.67,2.61,,90.68,92.56,,,Visualizer
moment,10.522,5.83,3.72,2.74,2.52,,90.78,92.47,,,Visualizer
moment,10.747,5.87,4.71,2.89,2.75,,90.82,92.43,,,Visualizer
moment,11.016,5.9,5.54,3.1,2.93,,90.91,92.39,,,Visualizer
moment,11.241,5.91,6.52,3.3,3.41,,91.05,92.33,,,Visualizer
moment,11.511,5.81,7.68,3.48,3.83,,91.18,92.28,,,Visualizer
moment,11.736,5.61,8.68,3.65,4.07,,91.38,92.24,,,Visualizer
moment,12.007,5.34,10.36,3.79,4.75,,91.41,92.3,,,Visualizer
moment,12.301,4.96,10.84,3.65,4.18,,91.52,92.25,,,Visualizer
moment,12.503,4.21,12.29,3.41,4.8,,91.72,92.18,,,Visualizer
moment,12.771,3.56,13.58,3.37,4.39,,91.62,92.16,,,Visualizer
moment,12.997,3.64,14.34,3.44,4.14,,91.58,92.09,,,Visualizer
moment,13.267,3.8,15.77,3.6,4.41,,91.58,92.17,,,Visualizer
moment,13.505,3.89,16.62,3.69,3.88,,91.75,92.17,,,Visualizer
moment,13.761,3.74,17.6,3.44,3.97,,91.89,92.2,,,Visualizer
moment,14.001,3.16,18.28,3.28,3.89,,92.12,92.16,,,Visualizer
moment,14.258,3.22,19.35,3.35,3.71,,92.32,92.16,,,Visualizer
moment,14.527,3.6,20.23,3.53,3.64,,92.39,92.13,,,Visualizer
moment,14.751,3.77,21.19,3.66,3.65,,92.76,92.14,,,Visualizer
moment,15.024,3.75,22.42,3.57,3.71,,92.73,92.17,,,Visualizer
moment,15.246,3.36,23.28,3.41,3.75,,93.0,92.12,,,Visualizer
moment,15.522,3.21,24.48,3.45,3.81,,93.0,92.19,,,Visualizer
moment,15.742,3.43,25.23,3.61,3.62,,93.03,92.14,,,Visualizer
moment,16.011,3.6,26.21,3.63,3.85,,93.06,92.15,,,Visualizer
moment,16.235,3.43,27.24,3.41,3.93,,93.06,92.19,,,Visualizer
moment,16.518,3.02,27.97,3.41,3.85,,93.23,92.25,,,Visualizer
moment,16.777,3.22,29.16,3.61,3.88,,93.13,92.3,,,Visualizer
moment,17.001,3.49,30.06,3.64,3.88,,93.06,92.34,,,Visualizer
moment,17.272,3.36,30.91,3.44,3.73,,93.13,92.41,,,Visualizer
moment,17.514,2.91,31.66,3.41,3.61,,92.93,92.31,,,Visualizer
moment,17.766,3.06,32.91,3.51,3.74,,92.89,92.39,,,Visualizer
moment,17.992,3.37,33.31,3.68,3.72,,92.96,92.41,,,Visualizer
moment,18.261,3.43,34.69,3.6,3.8,,92.89,92.4,,,Visualizer
moment,18.489,3.04,35.46,3.32,3.69,,93.06,92.4,,,Visualizer
