information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.584,1.88,0.0,8.24,0.0,,89.55,90.74,,,Visualizer
moment,4.811,2.31,0.0,8.08,0.0,,89.22,90.86,,,Visualizer
moment,4.988,2.89,0.0,7.74,0.0,,88.92,90.91,,,Visualizer
moment,5.212,3.45,0.0,7.07,0.0,,88.66,90.91,,,Visualizer
moment,5.442,3.74,0.0,6.14,0.0,,88.56,90.93,,,Visualizer
moment,5.617,3.75,0.0,5.27,0.0,,88.3,90.89,,,Visualizer
moment,5.844,3.72,0.0,4.48,0.0,,88.2,90.92,,,Visualizer
moment,6.067,3.62,0.47,3.81,0.46,,88.04,90.89,,,Visualizer
moment,6.25,3.5,0.82,3.28,0.8,,87.94,90.85,,,Visualizer
moment,6.472,3.43,0.95,2.73,0.93,,87.81,90.83,,,Visualizer
moment,6.662,3.31,1.39,2.39,1.36,,87.77,90.76,,,Visualizer
moment,6.878,3.26,1.51,2.13,1.47,,87.77,90.72,,,Visualizer
moment,7.102,3.26,1.68,1.84,1.18,,87.61,90.74,,,Visualizer
moment,7.293,3.18,2.0,1.67,1.15,,87.58,90.7,,,Visualizer
moment,7.508,3.14,2.16,1.52,1.18,,87.41,90.62,,,Visualizer
moment,7.733,3.12,2.47,1.35,1.05,,87.32,90.51,,,Visualizer
moment,7.915,3.07,2.48,1.32,0.94,,87.22,90.63,,,Visualizer
moment,8.151,3.13,2.49,1.17,0.79,,87.19,90.56,,,Visualizer
moment,8.317,2.98,2.83,1.17,0.81,,87.15,90.58,,,Visualizer
moment,8.543,3.07,2.83,1.12,0.63,,87.12,90.57,,,Visualizer
moment,8.768,3.04,3.15,1.02,0.66,,86.93,90.51,,,Visualizer
moment,8.959,3.0,3.16,1.06,0.66,,86.89,90.51,,,Visualizer
moment,9.177,3.11,3.63,0.98,0.87,,86.8,90.4,,,Visualizer
moment,9.399,3.0,3.52,0.96,0.67,,86.66,90.37,,,Visualizer
moment,9.577,3.07,3.75,1.04,0.76,,86.66,90.42,,,Visualizer
moment,9.803,3.27,3.78,1.15,0.61,,86.5,90.43,,,Visualizer
moment,10.027,3.47,4.05,1.16,0.87,,86.27,90.34,,,Visualizer
moment,10.208,3.63,4.2,1.26,0.56,,86.08,90.32,,,Visualizer
moment,10.433,3.85,4.5,1.32,0.96,,85.95,90.35,,,Visualizer
moment,10.612,4.05,4.67,1.34,0.9,,85.72,90.33,,,Visualizer
moment,10.838,4.18,4.83,1.4,1.02,,85.69,90.33,,,Visualizer
moment,11.067,4.33,5.0,1.45,0.93,,85.53,90.26,,,Visualizer
moment,11.242,4.51,5.18,1.43,0.96,,85.37,90.31,,,Visualizer
moment,11.467,4.67,5.31,1.42,0.79,,85.27,90.31,,,Visualizer
moment,11.692,4.84,5.63,1.44,0.94,,85.3,90.24,,,Visualizer
moment,11.873,4.98,5.98,1.46,0.97,,85.33,90.24,,,Visualizer
moment,12.097,5.11,5.98,1.49,0.96,,85.33,90.26,,,Visualizer
moment,12.278,5.24,6.35,1.47,1.14,,85.27,90.15,,,Visualizer
moment,12.509,5.37,6.68,1.48,1.34,,85.3,90.12,,,Visualizer
moment,12.728,5.53,6.96,1.49,1.28,,85.37,90.09,,,Visualizer
moment,12.907,5.64,6.99,1.49,1.11,,85.5,90.0,,,Visualizer
moment,13.132,5.74,7.35,1.49,1.34,,85.53,90.02,,,Visualizer
moment,13.358,5.84,7.46,1.48,1.08,,85.69,89.92,,,Visualizer
moment,13.545,5.93,7.76,1.48,1.05,,85.72,89.95,,,Visualizer
moment,13.764,6.01,8.1,1.48,1.35,,85.85,89.92,,,Visualizer
moment,13.942,6.08,8.32,1.49,1.3,,85.89,89.79,,,Visualizer
moment,14.167,6.2,8.55,1.47,1.17,,85.95,89.84,,,Visualizer
moment,14.394,6.23,8.81,1.47,1.32,,86.05,89.78,,,Visualizer
moment,14.572,6.29,9.16,1.49,1.22,,86.18,89.77,,,Visualizer
moment,14.801,6.4,9.37,1.49,1.24,,86.24,89.76,,,Visualizer
moment,15.022,6.5,9.77,1.47,1.29,,86.37,89.73,,,Visualizer
moment,15.204,6.54,9.97,1.44,1.23,,86.41,89.63,,,Visualizer
moment,15.448,6.63,10.3,1.46,1.37,,86.63,89.57,,,Visualizer
moment,15.677,6.72,10.67,1.47,1.47,,86.73,89.59,,,Visualizer
moment,15.832,6.75,10.9,1.46,1.37,,86.86,89.56,,,Visualizer
moment,16.058,6.75,11.18,1.42,1.37,,86.86,89.5,,,Visualizer
moment,16.246,6.77,11.53,1.4,1.52,,87.02,89.49,,,Visualizer
moment,16.468,6.82,11.8,1.4,1.46,,87.12,89.45,,,Visualizer
moment,16.688,6.81,12.06,1.45,1.36,,87.22,89.47,,,Visualizer
moment,16.868,6.87,12.35,1.43,1.41,,87.22,89.45,,,Visualizer
moment,17.1,6.83,12.62,1.45,1.4,,87.38,89.42,,,Visualizer
moment,17.322,6.88,12.94,1.46,1.37,,87.29,89.41,,,Visualizer
moment,17.497,6.84,13.31,1.48,1.47,,87.32,89.41,,,Visualizer
moment,17.724,6.8,13.59,1.48,1.49,,87.41,89.36,,,Visualizer
moment,17.902,6.82,13.84,1.48,1.45,,87.41,89.35,,,Visualizer
moment,18.128,6.88,14.16,1.48,1.5,,87.48,89.34,,,Visualizer
moment,18.352,6.89,14.47,1.48,1.49,,87.41,89.25,,,Visualizer
moment,18.534,6.81,14.78,1.45,1.43,,87.55,89.34,,,Visualizer
moment,18.759,6.74,15.11,1.46,1.48,,87.68,89.27,,,Visualizer
moment,18.983,6.83,15.48,1.49,1.6,,87.68,89.24,,,Visualizer
moment,19.163,6.82,15.89,1.46,1.52,,87.71,89.27,,,Visualizer
moment,19.391,6.73,16.07,1.44,1.56,,87.91,89.17,,,Visualizer
moment,19.567,6.78,16.4,1.45,1.58,,87.94,89.2,,,Visualizer
moment,19.792,6.75,16.71,1.43,1.56,,87.97,89.21,,,Visualizer
moment,20.017,6.74,17.11,1.41,1.49,,88.07,89.17,,,Visualizer
moment,20.197,6.74,17.3,1.45,1.49,,88.13,89.15,,,Visualizer
moment,20.423,6.77,17.62,1.48,1.51,,88.2,89.17,,,Visualizer
moment,20.651,6.77,17.96,1.49,1.52,,88.33,89.16,,,Visualizer
moment,20.836,6.75,18.26,1.52,1.51,,88.23,89.14,,,Visualizer
moment,21.059,6.67,18.63,1.52,1.5,,88.27,89.1,,,Visualizer
moment,21.283,6.65,18.99,1.52,1.65,,88.36,89.14,,,Visualizer
moment,21.457,6.57,19.43,1.52,1.55,,88.27,89.21,,,Visualizer
moment,21.683,6.54,19.6,1.5,1.6,,88.4,89.14,,,Visualizer
moment,21.863,6.48,19.94,1.52,1.64,,88.27,89.08,,,Visualizer
moment,22.088,6.45,20.23,1.51,1.56,,88.36,89.08,,,Visualizer
moment,22.312,6.4,20.55,1.52,1.52,,88.33,89.03,,,Visualizer
moment,22.494,6.4,21.01,1.52,1.54,,88.36,89.01,,,Visualizer
moment,22.717,6.33,21.19,1.51,1.55,,88.36,89.07,,,Visualizer
moment,22.942,6.25,21.76,1.54,1.7,,88.4,89.04,,,Visualizer
moment,23.132,6.23,21.96,1.52,1.57,,88.4,89.08,,,Visualizer
moment,23.348,6.16,22.31,1.53,1.55,,88.5,89.08,,,Visualizer
moment,23.528,6.11,22.69,1.5,1.64,,88.59,89.04,,,Visualizer
moment,23.752,6.03,22.9,1.5,1.45,,88.59,89.05,,,Visualizer
moment,23.978,5.92,23.31,1.51,1.51,,88.59,89.04,,,Visualizer
moment,24.158,5.94,23.6,1.51,1.6,,88.56,88.98,,,Visualizer
moment,24.39,5.92,23.91,1.49,1.56,,88.66,89.0,,,Visualizer
moment,24.607,5.86,24.2,1.49,1.47,,88.79,89.07,,,Visualizer
moment,24.787,5.91,24.53,1.49,1.59,,88.76,88.93,,,Visualizer
moment,25.013,5.86,24.85,1.53,1.5,,88.69,88.96,,,Visualizer
moment,25.193,5.87,25.21,1.54,1.57,,88.92,88.93,,,Visualizer
moment,25.417,5.85,25.43,1.54,1.48,,88.79,88.93,,,Visualizer
moment,25.642,5.84,25.85,1.53,1.61,,88.82,88.94,,,Visualizer
moment,25.823,5.8,26.08,1.54,1.51,,88.92,88.92,,,Visualizer
moment,26.057,5.75,26.42,1.51,1.53,,88.92,89.0,,,Visualizer
moment,26.275,5.68,26.75,1.5,1.5,,88.79,88.92,,,Visualizer
moment,26.452,5.65,27.1,1.49,1.63,,88.76,88.96,,,Visualizer
moment,26.678,5.62,27.32,1.52,1.43,,88.92,88.92,,,Visualizer
moment,26.858,5.58,27.63,1.53,1.51,,88.92,88.87,,,Visualizer
moment,27.083,5.58,27.96,1.53,1.5,,88.92,88.94,,,Visualizer
moment,27.307,5.56,28.29,1.53,1.5,,88.92,88.94,,,Visualizer
moment,27.488,5.53,28.78,1.53,1.51,,88.92,88.92,,,Visualizer
moment,27.72,5.45,28.93,1.49,1.57,,88.96,88.96,,,Visualizer
moment,27.945,5.35,29.24,1.51,1.57,,88.82,88.9,,,Visualizer
moment,28.118,5.28,29.53,1.53,1.53,,88.82,88.86,,,Visualizer
moment,28.343,5.25,29.89,1.53,1.56,,88.79,88.85,,,Visualizer
moment,28.568,5.27,30.29,1.51,1.47,,88.86,88.84,,,Visualizer
moment,28.749,5.27,30.59,1.5,1.46,,88.92,88.83,,,Visualizer
moment,28.978,5.18,30.85,1.53,1.46,,88.82,88.84,,,Visualizer
moment,29.152,5.17,31.17,1.53,1.43,,88.89,88.81,,,Visualizer
moment,29.377,5.14,31.3,1.49,1.37,,89.02,88.83,,,Visualizer
moment,29.602,5.14,31.79,1.51,1.46,,88.96,88.8,,,Visualizer
moment,29.789,5.12,31.96,1.52,1.47,,89.05,88.8,,,Visualizer
moment,30.015,5.09,32.35,1.53,1.46,,89.02,88.85,,,Visualizer
moment,30.233,5.07,32.67,1.47,1.46,,89.12,88.79,,,Visualizer
moment,30.412,5.0,33.04,1.5,1.51,,88.92,88.75,,,Visualizer
moment,30.638,5.02,33.33,1.54,1.5,,89.05,88.82,,,Visualizer
moment,30.862,5.04,33.6,1.48,1.44,,88.99,88.79,,,Visualizer
moment,31.06,4.96,33.92,1.47,1.53,,89.02,88.75,,,Visualizer
moment,31.267,4.99,34.17,1.51,1.46,,88.99,88.81,,,Visualizer
moment,31.447,5.01,34.52,1.5,1.44,,89.05,88.83,,,Visualizer
moment,31.672,4.96,34.8,1.48,1.43,,89.05,88.74,,,Visualizer
moment,31.897,4.92,35.12,1.48,1.48,,88.99,88.69,,,Visualizer
moment,32.079,4.92,35.4,1.51,1.44,,89.05,88.71,,,Visualizer
moment,32.302,4.91,35.73,1.53,1.52,,89.02,88.69,,,Visualizer
moment,32.528,4.92,35.96,1.49,1.4,,89.12,88.73,,,Visualizer
moment,32.709,4.88,36.31,1.49,1.47,,89.12,88.72,,,Visualizer
moment,32.935,4.82,36.58,1.53,1.42,,89.15,88.68,,,Visualizer
moment,33.112,4.8,36.82,1.49,1.38,,89.15,88.73,,,Visualizer
moment,33.337,4.78,37.13,1.48,1.36,,89.09,88.72,,,Visualizer
moment,33.563,4.81,37.43,1.48,1.43,,89.15,88.69,,,Visualizer
moment,33.744,4.85,37.75,1.49,1.4,,89.15,88.73,,,Visualizer
moment,33.972,4.83,38.0,1.45,1.38,,89.25,88.72,,,Visualizer
moment,34.192,4.79,38.32,1.52,1.46,,89.12,88.69,,,Visualizer
moment,34.375,4.79,38.55,1.49,1.38,,89.29,88.71,,,Visualizer
moment,34.613,4.71,38.86,1.48,1.39,,89.19,88.66,,,Visualizer
moment,34.779,4.73,39.18,1.52,1.39,,89.15,88.62,,,Visualizer
moment,35.002,4.79,39.44,1.47,1.4,,89.22,88.71,,,Visualizer
moment,35.228,4.75,39.8,1.49,1.44,,89.29,88.65,,,Visualizer
moment,35.415,4.75,40.25,1.51,1.49,,89.15,88.64,,,Visualizer
moment,35.637,4.73,40.35,1.5,1.45,,89.05,88.63,,,Visualizer
