information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.488,3.2,3.19,0.3,0.2,,93.54,94.78,,,Visualizer
moment,27.696,3.21,3.17,0.24,0.12,,93.67,94.76,,,Visualizer
moment,27.899,3.16,3.17,0.32,0.07,,93.64,94.76,,,Visualizer
moment,28.138,3.21,3.35,0.26,0.24,,93.73,94.77,,,Visualizer
moment,28.361,3.18,3.38,0.33,0.17,,93.57,94.75,,,Visualizer
moment,28.557,3.21,3.48,0.27,0.3,,93.54,94.77,,,Visualizer
moment,28.741,3.18,3.6,0.34,0.42,,93.64,94.78,,,Visualizer
moment,28.938,3.25,3.58,0.29,0.4,,93.67,94.71,,,Visualizer
moment,29.138,3.2,3.59,0.22,0.23,,93.67,94.74,,,Visualizer
moment,29.396,3.16,3.76,0.31,0.37,,93.73,94.82,,,Visualizer
moment,29.533,3.21,3.76,0.27,0.37,,93.64,94.82,,,Visualizer
moment,29.74,3.19,3.75,0.33,0.12,,93.67,94.76,,,Visualizer
moment,29.943,3.24,3.99,0.43,0.4,,93.6,94.76,,,Visualizer
moment,30.14,3.4,3.97,0.59,0.38,,93.6,94.83,,,Visualizer
moment,30.346,3.61,3.99,0.76,0.38,,93.54,94.79,,,Visualizer
moment,30.543,3.89,3.99,0.94,0.22,,93.31,94.77,,,Visualizer
moment,30.738,4.19,4.19,1.05,0.43,,93.15,94.73,,,Visualizer
moment,30.989,4.47,4.18,1.17,0.18,,92.99,94.77,,,Visualizer
moment,31.191,4.85,4.17,1.28,0.19,,92.93,94.83,,,Visualizer
moment,31.392,5.23,4.29,1.34,0.29,,92.83,94.87,,,Visualizer
moment,31.59,5.57,4.3,1.38,0.29,,92.83,94.86,,,Visualizer
moment,31.889,5.91,4.47,1.45,0.27,,93.09,94.79,,,Visualizer
moment,31.988,6.32,4.49,1.48,0.3,,93.25,94.88,,,Visualizer
moment,32.239,6.77,4.86,1.53,0.67,,93.41,94.93,,,Visualizer
moment,32.438,7.22,4.89,1.53,0.58,,93.83,94.86,,,Visualizer
moment,32.641,7.69,5.06,1.53,0.74,,94.45,94.81,,,Visualizer
moment,32.839,8.22,5.1,1.46,0.6,,94.83,94.79,,,Visualizer
moment,33.051,8.66,5.38,1.35,0.66,,95.42,94.89,,,Visualizer
moment,33.239,8.75,5.4,1.21,0.56,,96.04,94.79,,,Visualizer
moment,33.489,8.65,5.75,1.09,0.83,,96.59,94.8,,,Visualizer
moment,33.693,8.68,5.93,0.97,0.84,,97.15,94.79,,,Visualizer
moment,33.89,8.65,5.97,0.97,0.71,,97.41,94.8,,,Visualizer
moment,34.119,8.65,6.14,0.93,0.74,,98.0,94.88,,,Visualizer
moment,34.295,8.68,6.26,0.85,0.71,,98.3,94.89,,,Visualizer
moment,34.489,8.66,6.46,0.86,0.69,,98.79,94.91,,,Visualizer
moment,34.745,8.7,6.72,0.85,0.76,,99.02,94.95,,,Visualizer
moment,34.938,8.71,6.84,0.78,0.84,,99.45,95.04,,,Visualizer
moment,35.19,8.68,7.18,0.87,0.91,,99.69,95.03,,,Visualizer
moment,35.339,8.83,7.29,0.78,1.0,,100.02,95.06,,,Visualizer
moment,35.538,8.63,7.54,0.77,1.05,,100.25,95.14,,,Visualizer
moment,35.74,8.65,7.63,0.85,0.89,,100.52,95.21,,,Visualizer
moment,35.993,8.7,7.91,0.81,1.04,,100.75,95.33,,,Visualizer
moment,36.189,8.63,8.09,0.82,0.96,,100.89,95.4,,,Visualizer
moment,36.389,8.67,8.31,0.9,0.99,,100.72,95.54,,,Visualizer
moment,36.588,8.76,8.44,0.8,0.87,,100.85,95.57,,,Visualizer
moment,36.795,8.6,8.66,0.93,0.96,,100.69,95.67,,,Visualizer
moment,36.997,8.78,8.87,0.82,0.93,,100.65,95.78,,,Visualizer
moment,37.241,8.62,9.08,0.91,0.87,,100.59,95.88,,,Visualizer
moment,37.439,8.72,9.21,0.85,0.87,,100.35,96.02,,,Visualizer
moment,37.65,8.62,9.4,0.9,0.93,,99.95,96.11,,,Visualizer
moment,37.855,8.71,9.61,0.92,0.92,,99.75,96.16,,,Visualizer
moment,38.04,8.63,9.88,0.88,0.98,,99.42,96.24,,,Visualizer
moment,38.293,8.66,10.14,0.87,1.03,,99.05,96.35,,,Visualizer
moment,38.516,8.59,10.44,0.93,1.11,,98.82,96.48,,,Visualizer
moment,38.719,8.64,10.61,0.93,1.05,,98.43,96.56,,,Visualizer
moment,38.888,8.68,10.79,0.84,0.91,,98.1,96.69,,,Visualizer
moment,39.089,8.57,10.9,0.91,0.99,,97.77,96.79,,,Visualizer
moment,39.289,8.59,11.07,0.95,0.93,,97.61,96.82,,,Visualizer
moment,39.488,8.67,11.19,0.9,0.85,,97.25,96.84,,,Visualizer
moment,39.739,8.66,11.52,0.9,1.02,,96.92,96.94,,,Visualizer
moment,39.941,8.66,11.76,0.9,0.94,,96.82,96.99,,,Visualizer
moment,40.139,8.56,11.92,0.9,0.99,,96.69,97.02,,,Visualizer
moment,40.37,8.71,12.2,0.86,1.01,,96.49,97.06,,,Visualizer
moment,40.543,8.6,12.43,0.92,1.03,,96.23,97.08,,,Visualizer
moment,40.742,8.58,12.72,0.96,1.13,,96.13,97.08,,,Visualizer
moment,40.998,8.71,12.89,0.87,1.09,,96.04,97.13,,,Visualizer
moment,41.205,8.53,13.09,0.86,1.01,,96.04,97.14,,,Visualizer
moment,41.392,8.61,13.3,0.9,1.07,,95.87,97.13,,,Visualizer
moment,41.588,8.67,13.4,0.93,1.02,,95.91,97.08,,,Visualizer
moment,41.839,8.69,13.74,0.83,0.99,,96.07,97.13,,,Visualizer
moment,41.988,8.52,13.84,0.96,1.0,,96.0,97.1,,,Visualizer
moment,42.244,8.73,14.17,0.86,1.05,,95.97,97.02,,,Visualizer
moment,42.439,8.52,14.42,0.94,1.08,,96.0,97.05,,,Visualizer
moment,42.638,8.67,14.66,0.86,1.13,,96.04,96.92,,,Visualizer
moment,42.842,8.53,14.98,0.94,1.2,,96.04,96.93,,,Visualizer
moment,43.048,8.59,15.15,0.96,1.17,,96.0,96.93,,,Visualizer
moment,43.246,8.59,15.37,1.0,1.16,,96.04,96.87,,,Visualizer
moment,43.488,8.67,15.65,0.94,1.19,,96.27,96.84,,,Visualizer
moment,43.689,8.56,15.86,0.97,1.16,,96.2,96.79,,,Visualizer
moment,43.897,8.58,16.09,0.95,1.07,,96.13,96.83,,,Visualizer
moment,44.1,8.58,16.26,0.91,1.07,,96.13,96.78,,,Visualizer
moment,44.298,8.58,16.52,0.96,1.11,,96.07,96.81,,,Visualizer
moment,44.521,8.53,16.76,1.04,1.07,,96.17,96.77,,,Visualizer
moment,44.743,8.65,16.98,0.95,1.08,,96.0,96.77,,,Visualizer
moment,44.949,8.51,17.22,1.02,1.09,,96.1,96.79,,,Visualizer
moment,45.138,8.58,17.42,1.03,1.12,,96.1,96.77,,,Visualizer
moment,45.346,8.59,17.65,0.99,1.09,,96.0,96.77,,,Visualizer
moment,45.549,8.52,17.94,1.1,1.14,,96.04,96.76,,,Visualizer
moment,45.738,8.74,18.11,0.98,1.09,,96.04,96.77,,,Visualizer
moment,45.988,8.46,18.35,1.07,1.09,,95.94,96.76,,,Visualizer
moment,46.189,8.67,18.6,1.01,1.14,,95.91,96.7,,,Visualizer
moment,46.409,8.53,18.82,1.03,1.13,,95.84,96.74,,,Visualizer
moment,46.598,8.63,19.1,0.97,1.12,,95.77,96.72,,,Visualizer
moment,46.789,8.54,19.28,0.98,1.13,,95.74,96.73,,,Visualizer
moment,46.988,8.56,19.53,1.03,1.14,,95.71,96.76,,,Visualizer
moment,47.238,8.59,19.74,1.04,1.1,,95.81,96.78,,,Visualizer
moment,47.439,8.57,20.01,1.0,1.15,,95.64,96.73,,,Visualizer
moment,47.639,8.55,20.27,1.06,1.13,,95.71,96.75,,,Visualizer
moment,47.839,8.57,20.59,1.06,1.13,,95.71,96.79,,,Visualizer
moment,48.05,8.57,20.68,0.99,1.11,,95.71,96.73,,,Visualizer
moment,48.243,8.49,21.07,1.07,1.29,,95.71,96.78,,,Visualizer
moment,48.541,8.61,21.37,1.01,1.16,,95.74,96.74,,,Visualizer
moment,48.699,8.55,21.65,1.04,1.32,,95.74,96.73,,,Visualizer
moment,48.928,8.54,21.87,1.05,1.24,,95.77,96.77,,,Visualizer
moment,49.088,8.56,22.13,0.98,1.27,,95.84,96.7,,,Visualizer
moment,49.288,8.49,22.26,1.08,1.15,,95.87,96.73,,,Visualizer
moment,49.488,8.54,22.49,1.08,1.1,,95.87,96.73,,,Visualizer
moment,49.738,8.58,22.72,1.04,1.16,,95.71,96.66,,,Visualizer
moment,49.938,8.51,22.98,1.11,1.19,,95.91,96.69,,,Visualizer
moment,50.14,8.59,23.2,1.06,1.18,,95.77,96.67,,,Visualizer
moment,50.341,8.55,23.55,1.02,1.18,,95.81,96.69,,,Visualizer
moment,50.54,8.52,23.77,1.07,1.12,,95.87,96.7,,,Visualizer
moment,50.749,8.56,24.03,1.13,1.12,,95.84,96.66,,,Visualizer
moment,50.988,8.64,24.19,1.03,1.17,,95.87,96.67,,,Visualizer
moment,51.188,8.49,24.36,1.08,1.12,,95.84,96.67,,,Visualizer
moment,51.39,8.61,24.58,1.02,1.1,,95.68,96.73,,,Visualizer
moment,51.589,8.48,24.99,1.04,1.18,,95.84,96.6,,,Visualizer
moment,51.794,8.58,25.24,1.04,1.17,,95.71,96.64,,,Visualizer
moment,52.003,8.59,25.45,1.04,1.19,,95.71,96.65,,,Visualizer
moment,52.239,8.53,25.72,1.07,1.32,,95.81,96.62,,,Visualizer
moment,52.439,8.58,25.94,1.02,1.32,,95.81,96.68,,,Visualizer
moment,52.642,8.58,26.29,1.0,1.26,,95.68,96.65,,,Visualizer
moment,52.859,8.57,26.52,1.01,1.24,,95.71,96.65,,,Visualizer
moment,53.039,8.55,26.65,1.07,1.16,,95.64,96.67,,,Visualizer
moment,53.238,8.59,26.76,1.01,1.01,,95.84,96.61,,,Visualizer
moment,53.488,8.52,27.13,0.99,1.04,,95.81,96.65,,,Visualizer
moment,53.688,8.54,27.32,1.1,1.0,,95.77,96.68,,,Visualizer
moment,53.889,8.7,27.74,0.98,1.18,,95.77,96.6,,,Visualizer
moment,54.092,8.44,27.92,1.08,1.23,,95.84,96.61,,,Visualizer
moment,54.295,8.65,28.2,1.05,1.11,,95.77,96.59,,,Visualizer
moment,54.5,8.55,28.41,1.05,1.24,,95.84,96.58,,,Visualizer
moment,54.738,8.58,28.7,1.02,1.34,,95.68,96.68,,,Visualizer
moment,54.941,8.49,28.94,1.06,1.16,,95.84,96.6,,,Visualizer
moment,55.139,8.54,29.17,1.05,1.21,,95.84,96.58,,,Visualizer
moment,55.339,8.6,29.44,1.01,1.2,,95.91,96.64,,,Visualizer
moment,55.539,8.51,29.63,1.07,1.18,,95.91,96.6,,,Visualizer
moment,55.775,8.52,29.9,1.07,1.16,,95.91,96.55,,,Visualizer
moment,55.988,8.6,30.13,1.04,1.15,,95.94,96.61,,,Visualizer
moment,56.189,8.54,30.52,1.06,1.19,,95.94,96.61,,,Visualizer
moment,56.388,8.56,30.76,1.08,1.19,,95.84,96.6,,,Visualizer
moment,56.598,8.57,30.99,1.03,1.16,,96.0,96.64,,,Visualizer
moment,56.804,8.54,31.25,1.05,1.22,,96.0,96.65,,,Visualizer
moment,57.04,8.6,31.38,1.02,1.21,,95.94,96.66,,,Visualizer
moment,57.238,8.55,31.67,1.07,1.11,,96.04,96.6,,,Visualizer
moment,57.489,8.51,31.79,1.04,1.13,,95.94,96.65,,,Visualizer
moment,57.638,8.57,32.17,1.05,1.14,,96.17,96.61,,,Visualizer
moment,57.838,8.6,32.2,1.01,1.07,,96.1,96.61,,,Visualizer
moment,58.041,8.5,32.62,1.09,1.11,,96.23,96.65,,,Visualizer
moment,58.238,8.58,32.73,1.09,1.12,,96.2,96.58,,,Visualizer
moment,58.488,8.6,33.2,1.04,1.28,,96.17,96.56,,,Visualizer
moment,58.688,8.56,33.49,1.07,1.28,,96.2,96.57,,,Visualizer
moment,58.897,8.53,33.68,1.08,1.28,,96.27,96.61,,,Visualizer
moment,59.098,8.56,33.93,1.01,1.27,,96.17,96.6,,,Visualizer
moment,59.288,8.52,34.07,1.08,1.3,,96.27,96.61,,,Visualizer
moment,59.5,8.54,34.4,1.1,1.16,,96.43,96.61,,,Visualizer
moment,59.749,8.59,34.68,1.09,1.15,,96.36,96.63,,,Visualizer
moment,59.939,8.55,34.92,1.05,1.2,,96.33,96.64,,,Visualizer
moment,60.159,8.44,35.11,1.1,1.14,,96.3,96.62,,,Visualizer
moment,60.36,8.5,35.37,1.1,1.14,,96.46,96.61,,,Visualizer
moment,60.538,8.59,35.64,1.09,1.2,,96.39,96.66,,,Visualizer
moment,60.738,8.59,35.66,1.04,1.07,,96.27,96.68,,,Visualizer
moment,60.988,8.48,36.06,1.09,1.1,,96.46,96.63,,,Visualizer
moment,61.191,8.53,36.28,1.07,1.13,,96.43,96.61,,,Visualizer
moment,61.397,8.48,36.59,1.05,1.18,,96.2,96.63,,,Visualizer
moment,61.599,8.55,36.81,1.08,1.13,,96.3,96.6,,,Visualizer
moment,61.818,8.54,37.02,1.11,1.15,,96.33,96.69,,,Visualizer
moment,61.999,8.54,37.23,1.08,1.13,,96.36,96.69,,,Visualizer
moment,62.239,8.57,37.52,1.09,1.2,,96.27,96.61,,,Visualizer
moment,62.439,8.53,37.7,1.14,1.07,,96.23,96.59,,,Visualizer
moment,62.659,8.55,38.11,1.06,1.14,,96.23,96.68,,,Visualizer
moment,62.858,8.49,38.23,1.07,1.17,,96.17,96.64,,,Visualizer
moment,63.049,8.52,38.43,1.12,1.16,,96.13,96.62,,,Visualizer
moment,63.238,8.57,38.84,1.08,1.28,,96.17,96.63,,,Visualizer
moment,63.493,8.53,39.22,1.1,1.36,,96.23,96.65,,,Visualizer
moment,63.689,8.53,39.3,1.09,1.32,,96.23,96.65,,,Visualizer
moment,63.9,8.41,39.68,1.14,1.3,,96.27,96.64,,,Visualizer
moment,64.102,8.61,39.79,1.14,1.32,,96.27,96.65,,,Visualizer
moment,64.295,8.59,40.07,1.13,1.19,,96.23,96.59,,,Visualizer
moment,64.502,8.56,40.3,1.12,1.17,,96.2,96.63,,,Visualizer
moment,64.74,8.5,40.55,1.16,1.21,,96.3,96.61,,,Visualizer
moment,64.947,8.49,40.87,1.13,1.15,,96.3,96.59,,,Visualizer
moment,65.188,8.59,41.15,1.1,1.13,,96.27,96.64,,,Visualizer
moment,65.361,8.53,41.39,1.11,1.19,,96.3,96.59,,,Visualizer
moment,65.539,8.59,41.56,1.09,1.22,,96.33,96.63,,,Visualizer
moment,65.738,8.56,41.81,1.11,1.22,,96.36,96.62,,,Visualizer
moment,65.988,8.52,42.02,1.12,1.24,,96.36,96.61,,,Visualizer
moment,66.189,8.56,42.45,1.12,1.4,,96.3,96.62,,,Visualizer
moment,66.391,8.53,42.67,1.1,1.36,,96.2,96.65,,,Visualizer
moment,66.623,8.46,42.92,1.11,1.32,,96.39,96.58,,,Visualizer
moment,66.793,8.48,43.23,1.18,1.37,,96.23,96.59,,,Visualizer
moment,66.99,8.56,43.44,1.13,1.37,,96.27,96.61,,,Visualizer
moment,67.238,8.44,43.7,1.15,1.21,,96.36,96.66,,,Visualizer
