information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.289,9.31,29.0,2.58,3.35,,255.0,85.52,,,Visualizer
moment,16.613,9.27,29.9,2.61,3.15,,255.0,85.4,,,Visualizer
moment,16.782,9.3,30.6,2.59,3.15,,255.0,85.32,,,Visualizer
moment,17.009,9.2,31.2,2.57,3.15,,255.0,85.2,,,Visualizer
moment,17.276,9.17,32.2,2.57,3.15,,255.0,85.15,,,Visualizer
moment,17.591,9.18,33.2,2.58,3.25,,255.0,84.98,,,Visualizer
moment,17.77,9.15,33.8,2.59,3.15,,255.0,84.84,,,Visualizer
moment,18.041,9.21,34.5,2.6,3.25,,255.0,84.7,,,Visualizer
moment,18.401,9.22,35.7,2.59,3.15,,255.0,84.62,,,Visualizer
moment,18.626,9.21,36.2,2.57,2.95,,255.0,84.49,,,Visualizer
