information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.208,5.27,8.34,2.31,1.88,,90.45,93.26,,,Visualizer
moment,15.433,5.45,8.75,2.37,2.13,,90.88,93.21,,,Visualizer
moment,15.748,5.62,9.56,2.33,2.36,,91.52,93.06,,,Visualizer
moment,15.837,5.55,10.3,2.36,2.49,,92.29,93.01,,,Visualizer
moment,16.063,5.68,10.58,2.4,2.5,,93.2,92.92,,,Visualizer
moment,16.288,5.69,11.18,2.41,2.73,,93.74,92.87,,,Visualizer
moment,16.468,5.87,11.94,2.37,2.74,,94.52,92.81,,,Visualizer
moment,16.738,5.86,12.22,2.36,2.74,,95.27,92.83,,,Visualizer
moment,16.873,5.83,13.07,2.33,2.85,,95.82,92.82,,,Visualizer
moment,17.098,5.94,13.35,2.33,2.85,,96.3,92.79,,,Visualizer
moment,17.368,5.9,14.15,2.36,2.81,,96.89,92.83,,,Visualizer
moment,17.503,5.92,14.98,2.32,2.84,,97.07,92.88,,,Visualizer
moment,17.778,5.85,15.28,2.35,2.81,,97.45,92.92,,,Visualizer
moment,17.998,5.83,16.1,2.33,2.83,,97.45,92.97,,,Visualizer
moment,18.133,5.77,16.4,2.35,2.82,,97.56,93.04,,,Visualizer
moment,18.358,5.74,17.03,2.44,2.96,,97.42,93.15,,,Visualizer
moment,18.538,5.82,17.59,2.4,2.95,,97.42,93.19,,,Visualizer
moment,18.808,5.71,18.13,2.43,2.93,,97.25,93.26,,,Visualizer
moment,19.033,5.79,18.99,2.44,2.97,,97.21,93.38,,,Visualizer
moment,19.168,5.8,19.62,2.43,2.95,,97.18,93.48,,,Visualizer
moment,19.438,5.74,19.88,2.38,2.93,,97.28,93.58,,,Visualizer
moment,19.62,5.7,20.73,2.36,2.97,,97.31,93.68,,,Visualizer
moment,19.798,5.76,21.34,2.37,2.94,,97.28,93.71,,,Visualizer
moment,20.023,5.74,21.87,2.35,2.96,,97.38,93.71,,,Visualizer
moment,20.248,5.65,22.77,2.36,2.97,,97.35,93.83,,,Visualizer
moment,20.428,5.69,23.05,2.37,2.96,,97.45,93.88,,,Visualizer
moment,20.653,5.7,23.68,2.38,3.03,,97.42,93.84,,,Visualizer
moment,20.833,5.67,24.17,2.37,2.91,,97.49,93.82,,,Visualizer
moment,21.058,5.64,24.76,2.39,2.97,,97.42,93.91,,,Visualizer
moment,21.283,5.64,25.46,2.42,3.04,,97.25,93.94,,,Visualizer
moment,21.463,5.67,26.24,2.38,2.95,,97.21,93.97,,,Visualizer
moment,21.688,5.61,26.54,2.42,2.94,,97.07,93.98,,,Visualizer
moment,21.913,5.64,27.46,2.43,3.13,,96.89,94.05,,,Visualizer
moment,22.093,5.59,28.03,2.4,3.03,,96.93,94.09,,,Visualizer
moment,22.363,5.63,28.56,2.42,2.9,,96.79,94.09,,,Visualizer
moment,22.497,5.61,29.49,2.42,3.03,,96.65,94.17,,,Visualizer
moment,22.723,5.56,29.77,2.43,2.97,,96.65,94.17,,,Visualizer
moment,22.993,5.59,30.44,2.4,3.07,,96.62,94.15,,,Visualizer
moment,23.128,5.59,31.3,2.44,3.09,,96.52,94.21,,,Visualizer
moment,23.353,5.57,31.63,2.47,3.16,,96.48,94.22,,,Visualizer
moment,23.628,5.55,32.5,2.51,3.1,,96.48,94.21,,,Visualizer
moment,23.807,5.58,33.42,2.5,3.07,,96.45,94.17,,,Visualizer
moment,24.034,5.49,34.03,2.51,3.16,,96.41,94.21,,,Visualizer
moment,24.163,5.57,34.61,2.52,3.06,,96.38,94.26,,,Visualizer
moment,24.437,5.53,34.94,2.54,3.1,,96.2,94.16,,,Visualizer
moment,24.612,5.55,35.8,2.49,3.09,,96.27,94.2,,,Visualizer
moment,24.793,5.53,36.11,2.48,3.12,,96.07,94.17,,,Visualizer
moment,25.063,5.49,36.77,2.52,3.15,,96.07,94.24,,,Visualizer
moment,25.243,5.53,37.66,2.54,3.14,,95.93,94.24,,,Visualizer
moment,25.422,5.49,38.24,2.51,3.09,,96.0,94.22,,,Visualizer
moment,25.648,5.47,38.57,2.54,3.14,,95.68,94.19,,,Visualizer
moment,25.873,5.52,39.51,2.55,3.15,,95.65,94.23,,,Visualizer
moment,26.053,5.46,40.12,2.6,3.11,,95.65,94.18,,,Visualizer
moment,26.278,5.48,40.74,2.59,3.17,,95.51,94.2,,,Visualizer
moment,26.457,5.48,41.65,2.58,3.17,,95.48,94.2,,,Visualizer
