information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.962,1.57,0.4,2.91,0.0,,85.61,88.8,,,Visualizer
moment,8.141,1.69,0.4,2.92,0.0,,85.71,88.77,,,Visualizer
moment,8.367,1.79,0.5,2.9,0.1,,85.68,88.69,,,Visualizer
moment,8.592,1.88,0.5,2.97,0.1,,85.77,88.74,,,Visualizer
moment,8.771,1.98,0.5,2.96,0.1,,85.77,88.67,,,Visualizer
moment,8.997,2.08,0.5,2.99,0.1,,86.0,88.64,,,Visualizer
moment,9.222,2.18,0.5,2.95,0.1,,86.16,88.69,,,Visualizer
moment,9.401,2.26,0.5,3.0,0.1,,86.29,88.61,,,Visualizer
moment,9.626,2.4,0.5,2.94,0.0,,86.35,88.54,,,Visualizer
moment,9.806,2.55,0.5,3.0,0.0,,86.61,88.54,,,Visualizer
moment,10.032,2.69,0.5,2.95,0.0,,86.64,88.53,,,Visualizer
moment,10.256,2.81,0.5,2.99,0.0,,86.64,88.53,,,Visualizer
moment,10.481,3.01,0.5,2.97,0.0,,86.77,88.52,,,Visualizer
moment,10.66,3.25,0.5,2.99,0.0,,86.58,88.51,,,Visualizer
moment,10.888,3.48,0.7,2.94,0.19,,86.58,88.48,,,Visualizer
moment,11.065,3.76,0.9,2.94,0.39,,86.45,88.37,,,Visualizer
moment,11.291,4.15,0.9,2.91,0.39,,86.26,88.36,,,Visualizer
moment,11.471,4.46,1.1,2.61,0.58,,86.13,88.41,,,Visualizer
moment,11.741,4.4,1.2,2.19,0.67,,86.22,88.38,,,Visualizer
moment,11.92,4.18,1.4,1.78,0.67,,86.0,88.35,,,Visualizer
moment,12.103,4.04,1.6,1.59,0.67,,85.77,88.34,,,Visualizer
moment,12.326,4.02,1.6,1.25,0.67,,85.84,88.31,,,Visualizer
moment,12.551,3.75,2.1,0.97,0.96,,85.74,88.31,,,Visualizer
moment,12.731,3.54,2.1,0.76,0.87,,85.74,88.26,,,Visualizer
moment,12.957,3.38,2.1,0.59,0.67,,85.77,88.3,,,Visualizer
moment,13.136,3.24,2.4,0.46,0.77,,85.74,88.3,,,Visualizer
moment,13.362,3.12,2.4,0.36,0.77,,85.87,88.27,,,Visualizer
moment,13.586,3.03,2.7,0.42,0.58,,85.8,88.2,,,Visualizer
moment,13.766,3.08,2.8,0.35,0.67,,85.84,88.22,,,Visualizer
moment,13.99,3.02,2.9,0.27,0.77,,85.96,88.21,,,Visualizer
moment,14.216,2.92,3.0,0.21,0.58,,85.93,88.26,,,Visualizer
moment,14.441,2.83,3.2,0.17,0.77,,86.06,88.15,,,Visualizer
moment,14.622,2.76,3.1,0.13,0.39,,86.03,88.14,,,Visualizer
moment,14.852,2.7,3.3,0.1,0.48,,86.03,88.15,,,Visualizer
moment,15.025,2.63,3.4,0.08,0.48,,86.22,88.08,,,Visualizer
moment,15.257,2.58,3.4,0.06,0.39,,86.22,88.12,,,Visualizer
moment,15.431,2.53,3.4,0.05,0.19,,86.26,88.1,,,Visualizer
moment,15.661,2.48,3.7,0.04,0.58,,86.32,88.12,,,Visualizer
moment,15.887,2.43,3.8,0.03,0.48,,86.29,88.11,,,Visualizer
moment,16.105,2.38,3.8,0.02,0.39,,86.39,88.09,,,Visualizer
moment,16.286,2.33,3.8,0.02,0.39,,86.52,88.04,,,Visualizer
moment,16.511,2.3,4.0,0.01,0.58,,86.48,88.07,,,Visualizer
moment,16.691,2.26,4.0,0.01,0.29,,86.55,88.03,,,Visualizer
moment,16.916,2.23,4.1,0.01,0.29,,86.64,87.99,,,Visualizer
moment,17.095,2.2,4.1,0.19,0.29,,86.58,88.06,,,Visualizer
moment,17.326,2.37,4.4,0.79,0.58,,86.8,88.03,,,Visualizer
moment,17.546,2.97,4.4,1.59,0.39,,86.45,87.99,,,Visualizer
moment,17.771,3.71,4.4,2.4,0.39,,86.03,88.02,,,Visualizer
moment,17.951,4.54,4.4,3.09,0.29,,85.39,87.99,,,Visualizer
moment,18.176,5.57,4.6,3.43,0.48,,85.07,88.01,,,Visualizer
moment,18.355,6.61,4.8,3.46,0.39,,84.94,87.99,,,Visualizer
moment,18.583,7.51,4.9,3.25,0.48,,85.16,87.99,,,Visualizer
moment,18.761,7.94,5.2,2.92,0.77,,85.58,87.94,,,Visualizer
moment,18.986,8.03,5.3,2.55,0.87,,86.06,87.87,,,Visualizer
moment,19.211,7.91,5.6,2.25,0.96,,86.64,87.89,,,Visualizer
moment,19.436,7.84,5.9,1.97,1.06,,87.16,87.85,,,Visualizer
moment,19.616,7.7,6.3,1.76,1.16,,87.71,87.82,,,Visualizer
moment,19.843,7.64,6.4,1.65,1.16,,88.1,87.79,,,Visualizer
moment,20.021,7.54,6.7,1.54,1.35,,88.75,87.79,,,Visualizer
moment,20.245,7.44,7.0,1.47,1.35,,89.08,87.69,,,Visualizer
moment,20.473,7.41,7.2,1.42,1.25,,89.41,87.71,,,Visualizer
moment,20.649,7.31,7.8,1.44,1.45,,89.73,87.69,,,Visualizer
moment,20.874,7.31,7.9,1.4,1.45,,90.03,87.69,,,Visualizer
moment,21.099,7.2,8.1,1.42,1.35,,90.26,87.69,,,Visualizer
moment,21.286,7.17,8.6,1.42,1.45,,90.52,87.68,,,Visualizer
moment,21.506,7.1,8.8,1.45,1.54,,90.75,87.59,,,Visualizer
moment,21.685,7.05,9.3,1.48,1.45,,90.75,87.58,,,Visualizer
moment,21.956,7.01,9.5,1.52,1.54,,90.72,87.64,,,Visualizer
moment,22.135,6.97,10.0,1.53,1.64,,90.68,87.65,,,Visualizer
moment,22.317,6.93,10.1,1.52,1.64,,90.42,87.66,,,Visualizer
moment,22.543,6.86,10.4,1.52,1.54,,90.06,87.63,,,Visualizer
moment,22.766,6.8,10.9,1.51,1.74,,89.7,87.69,,,Visualizer
moment,22.944,6.77,11.3,1.55,1.64,,89.27,87.69,,,Visualizer
moment,23.172,6.71,11.7,1.55,1.64,,89.14,87.75,,,Visualizer
moment,23.35,6.65,12.0,1.6,1.74,,88.69,87.81,,,Visualizer
moment,23.576,6.63,12.5,1.59,1.83,,88.39,87.78,,,Visualizer
moment,23.803,6.53,12.9,1.6,1.83,,88.13,87.8,,,Visualizer
moment,23.979,6.5,13.1,1.61,1.93,,87.78,87.84,,,Visualizer
moment,24.206,6.46,13.4,1.64,1.83,,87.71,87.87,,,Visualizer
moment,24.431,6.42,14.0,1.64,1.93,,87.48,87.93,,,Visualizer
moment,24.61,6.34,14.4,1.65,1.83,,87.39,87.88,,,Visualizer
moment,24.836,6.29,14.6,1.68,1.83,,87.19,87.96,,,Visualizer
moment,25.014,6.28,15.0,1.69,1.83,,87.19,88.02,,,Visualizer
moment,25.241,6.23,15.3,1.74,1.83,,87.23,88.05,,,Visualizer
moment,25.47,6.21,15.7,1.77,1.83,,87.19,88.02,,,Visualizer
moment,25.644,6.19,16.3,1.79,1.83,,87.16,87.99,,,Visualizer
moment,25.87,6.13,16.7,1.81,1.83,,87.36,88.03,,,Visualizer
moment,26.096,6.11,16.9,1.8,1.83,,87.32,88.03,,,Visualizer
moment,26.275,6.09,17.5,1.8,1.93,,87.32,87.99,,,Visualizer
moment,26.502,6.05,18.0,1.86,1.93,,87.23,88.05,,,Visualizer
moment,26.681,6.04,18.4,1.89,2.02,,87.29,88.04,,,Visualizer
moment,26.909,6.04,18.8,1.89,2.02,,87.39,87.97,,,Visualizer
moment,27.13,6.01,19.2,1.91,2.02,,87.19,87.95,,,Visualizer
moment,27.309,6.01,19.6,1.97,2.02,,87.29,87.99,,,Visualizer
moment,27.538,6.03,19.8,1.98,1.93,,87.45,88.0,,,Visualizer
moment,27.76,6.0,20.5,2.02,2.02,,87.29,88.0,,,Visualizer
moment,27.939,6.01,21.0,1.99,2.12,,87.19,88.02,,,Visualizer
moment,28.165,5.99,21.5,2.03,2.22,,87.23,88.03,,,Visualizer
moment,28.344,6.0,22.0,2.04,2.31,,87.16,88.01,,,Visualizer
moment,28.57,5.99,22.4,2.07,2.22,,87.32,87.96,,,Visualizer
moment,28.795,6.01,22.9,2.08,2.31,,87.23,87.99,,,Visualizer
moment,28.974,6.01,23.4,2.1,2.31,,87.1,87.97,,,Visualizer
moment,29.2,6.01,23.8,2.11,2.22,,87.29,87.93,,,Visualizer
moment,29.426,5.97,24.0,2.13,2.22,,87.26,87.93,,,Visualizer
moment,29.604,5.99,24.7,2.14,2.22,,87.23,87.96,,,Visualizer
moment,29.83,5.99,25.2,2.2,2.22,,87.19,87.94,,,Visualizer
moment,30.055,5.99,25.6,2.22,2.12,,87.29,87.89,,,Visualizer
moment,30.234,6.0,26.1,2.25,2.22,,87.19,87.9,,,Visualizer
moment,30.459,5.98,26.6,2.29,2.22,,87.13,87.86,,,Visualizer
moment,30.642,6.02,27.1,2.3,2.31,,87.16,87.85,,,Visualizer
moment,30.865,6.0,27.6,2.23,2.31,,87.1,87.9,,,Visualizer
moment,31.088,5.98,28.1,2.26,2.41,,87.13,87.86,,,Visualizer
moment,31.274,6.0,28.6,2.28,2.41,,87.1,87.83,,,Visualizer
moment,31.495,6.01,29.1,2.3,2.41,,87.13,87.83,,,Visualizer
moment,31.727,6.01,29.6,2.29,2.41,,87.03,87.83,,,Visualizer
moment,31.899,6.0,30.1,2.31,2.41,,87.06,87.83,,,Visualizer
moment,32.126,5.99,30.6,2.39,2.41,,86.96,87.8,,,Visualizer
moment,32.304,6.04,31.1,2.36,2.41,,86.84,87.73,,,Visualizer
moment,32.529,5.99,31.3,2.37,2.41,,86.87,87.74,,,Visualizer
moment,32.755,6.0,31.8,2.38,2.41,,86.68,87.77,,,Visualizer
moment,32.934,6.0,32.6,2.41,2.41,,86.48,87.76,,,Visualizer
moment,33.162,6.0,33.1,2.42,2.41,,86.42,87.77,,,Visualizer
moment,33.43,6.0,33.6,2.46,2.41,,86.35,87.84,,,Visualizer
moment,33.601,6.02,34.2,2.49,2.51,,86.29,87.76,,,Visualizer
