information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.743,0.6,0.0,4.99,0.0,,95.22,92.2,,,Visualizer
moment,2.972,0.58,0.0,5.01,0.0,,95.5,92.21,,,Visualizer
moment,3.151,0.59,0.0,5.01,0.0,,95.53,92.19,,,Visualizer
moment,3.376,0.62,0.0,4.97,0.0,,95.7,92.25,,,Visualizer
moment,3.6,0.63,0.0,4.97,0.0,,95.88,92.34,,,Visualizer
moment,3.786,0.63,0.0,5.02,0.0,,95.91,92.42,,,Visualizer
moment,4.006,0.69,0.0,5.0,0.0,,96.08,92.63,,,Visualizer
moment,4.185,0.76,0.0,5.04,0.0,,96.08,92.88,,,Visualizer
moment,4.41,0.85,0.0,5.08,0.0,,96.08,93.24,,,Visualizer
moment,4.635,0.9,0.0,5.03,0.0,,96.08,93.41,,,Visualizer
moment,4.816,0.96,0.0,5.05,0.0,,95.98,93.63,,,Visualizer
moment,5.04,1.02,0.0,5.03,0.0,,95.77,93.9,,,Visualizer
moment,5.266,1.17,0.0,4.99,0.0,,95.53,93.98,,,Visualizer
moment,5.445,1.31,0.0,5.04,0.0,,95.22,94.11,,,Visualizer
moment,5.67,1.5,0.0,5.0,0.0,,95.26,94.19,,,Visualizer
moment,5.852,1.6,0.0,4.98,0.0,,95.02,94.27,,,Visualizer
moment,6.075,1.82,0.0,4.91,0.0,,94.85,94.31,,,Visualizer
moment,6.3,2.17,0.0,4.91,0.0,,94.95,94.33,,,Visualizer
moment,6.478,2.55,0.0,4.85,0.0,,94.81,94.26,,,Visualizer
moment,6.706,3.15,0.0,4.78,0.0,,94.75,94.34,,,Visualizer
moment,6.929,4.04,0.0,4.63,0.0,,94.81,94.35,,,Visualizer
moment,7.11,4.77,0.3,4.12,0.29,,94.81,94.26,,,Visualizer
moment,7.336,4.84,0.4,3.55,0.39,,94.71,94.23,,,Visualizer
moment,7.515,4.62,0.6,2.88,0.59,,94.64,94.2,,,Visualizer
moment,7.785,4.18,1.1,2.39,1.07,,94.61,94.21,,,Visualizer
moment,7.964,3.98,1.1,1.88,1.07,,94.54,94.19,,,Visualizer
moment,8.147,3.55,1.2,1.46,0.88,,94.44,94.19,,,Visualizer
moment,8.369,3.21,1.5,1.14,1.07,,94.64,94.16,,,Visualizer
moment,8.595,3.03,1.5,1.0,1.07,,94.44,94.12,,,Visualizer
moment,8.775,3.04,1.6,0.8,0.88,,94.54,94.05,,,Visualizer
moment,9.0,2.87,1.6,0.62,0.49,,94.4,94.05,,,Visualizer
moment,9.224,2.67,1.9,0.48,0.68,,94.47,94.03,,,Visualizer
moment,9.403,2.55,2.0,0.38,0.49,,94.44,93.96,,,Visualizer
moment,9.63,2.44,2.1,0.29,0.39,,94.3,93.88,,,Visualizer
moment,9.809,2.35,2.2,0.23,0.59,,94.34,93.89,,,Visualizer
moment,10.035,2.27,2.4,0.18,0.39,,94.34,93.88,,,Visualizer
moment,10.26,2.19,2.4,0.14,0.59,,94.34,93.8,,,Visualizer
moment,10.441,2.13,2.6,0.11,0.59,,94.3,93.78,,,Visualizer
moment,10.666,2.08,2.6,0.08,0.49,,94.34,93.73,,,Visualizer
moment,10.891,2.03,2.6,0.06,0.29,,94.37,93.68,,,Visualizer
moment,11.071,1.99,2.7,0.15,0.29,,94.23,93.72,,,Visualizer
moment,11.295,2.13,2.7,0.4,0.29,,94.3,93.67,,,Visualizer
moment,11.475,2.57,2.8,0.67,0.2,,93.89,93.61,,,Visualizer
moment,11.7,3.01,2.8,0.86,0.2,,93.52,93.6,,,Visualizer
moment,11.923,3.5,2.9,1.01,0.29,,93.18,93.59,,,Visualizer
moment,12.103,4.09,3.0,1.01,0.29,,92.78,93.59,,,Visualizer
moment,12.331,4.33,3.0,1.04,0.29,,92.54,93.58,,,Visualizer
moment,12.555,4.73,3.0,1.04,0.1,,92.21,93.6,,,Visualizer
moment,12.735,5.03,3.1,0.96,0.29,,92.01,93.52,,,Visualizer
moment,12.96,5.2,3.1,0.95,0.29,,91.77,93.54,,,Visualizer
moment,13.141,5.5,3.2,0.85,0.2,,91.77,93.52,,,Visualizer
moment,13.365,5.48,3.5,0.81,0.49,,91.57,93.49,,,Visualizer
moment,13.59,5.69,3.5,0.77,0.49,,91.41,93.57,,,Visualizer
moment,13.774,5.86,3.6,0.68,0.49,,91.34,93.53,,,Visualizer
moment,13.996,5.73,3.6,0.62,0.39,,91.17,93.48,,,Visualizer
moment,14.22,5.87,3.8,0.66,0.39,,91.27,93.47,,,Visualizer
moment,14.404,6.07,3.9,0.58,0.39,,91.21,93.52,,,Visualizer
moment,14.626,5.8,4.0,0.56,0.49,,91.14,93.5,,,Visualizer
moment,14.851,5.96,4.2,0.55,0.49,,91.11,93.37,,,Visualizer
moment,15.03,6.02,4.1,0.52,0.39,,91.04,93.37,,,Visualizer
moment,15.256,5.89,4.4,0.5,0.59,,91.14,93.37,,,Visualizer
moment,15.435,5.93,4.3,0.55,0.39,,91.04,93.32,,,Visualizer
moment,15.658,6.15,4.5,0.47,0.49,,90.94,93.26,,,Visualizer
moment,15.886,6.0,4.6,0.46,0.39,,90.87,93.29,,,Visualizer
moment,16.084,5.9,4.6,0.45,0.49,,90.94,93.27,,,Visualizer
moment,16.291,5.95,4.8,0.51,0.39,,90.94,93.21,,,Visualizer
moment,16.516,6.13,5.0,0.45,0.59,,90.94,93.19,,,Visualizer
moment,16.696,5.94,5.2,0.45,0.59,,91.0,93.21,,,Visualizer
moment,16.957,5.93,5.2,0.46,0.59,,91.0,93.22,,,Visualizer
moment,17.1,5.98,5.4,0.5,0.68,,90.91,93.14,,,Visualizer
moment,17.324,6.15,5.4,0.49,0.59,,90.97,93.09,,,Visualizer
moment,17.551,6.09,5.6,0.47,0.59,,90.8,93.08,,,Visualizer
moment,17.728,5.91,5.7,0.46,0.59,,90.91,93.15,,,Visualizer
moment,17.953,5.91,5.9,0.47,0.68,,90.84,93.17,,,Visualizer
moment,18.182,6.03,6.1,0.53,0.68,,90.74,93.05,,,Visualizer
moment,18.367,6.17,6.2,0.5,0.68,,90.74,93.03,,,Visualizer
moment,18.595,6.0,6.2,0.46,0.59,,90.71,93.03,,,Visualizer
moment,18.766,5.88,6.3,0.5,0.68,,90.71,92.97,,,Visualizer
moment,19.0,5.98,6.6,0.5,0.49,,90.64,92.96,,,Visualizer
moment,19.213,6.04,6.6,0.56,0.49,,90.44,92.98,,,Visualizer
moment,19.406,6.2,6.9,0.5,0.68,,90.57,92.93,,,Visualizer
moment,19.62,5.88,6.9,0.52,0.68,,90.47,92.9,,,Visualizer
moment,19.844,5.93,7.1,0.52,0.78,,90.31,92.92,,,Visualizer
moment,20.07,5.96,7.4,0.52,0.78,,90.38,92.9,,,Visualizer
moment,20.264,6.09,7.4,0.57,0.78,,90.31,92.88,,,Visualizer
moment,20.475,6.18,7.5,0.53,0.68,,90.21,92.91,,,Visualizer
moment,20.656,5.9,7.7,0.52,0.59,,90.11,92.84,,,Visualizer
moment,20.908,5.9,7.8,0.54,0.68,,90.14,92.76,,,Visualizer
moment,21.059,5.97,8.1,0.57,0.68,,90.04,92.8,,,Visualizer
moment,21.286,5.97,8.2,0.56,0.78,,90.01,92.75,,,Visualizer
moment,21.509,6.13,8.2,0.58,0.78,,89.84,92.71,,,Visualizer
moment,21.69,6.16,8.5,0.53,0.78,,89.84,92.67,,,Visualizer
moment,21.928,5.91,8.6,0.54,0.78,,89.78,92.69,,,Visualizer
moment,22.14,5.93,8.9,0.58,0.78,,89.84,92.73,,,Visualizer
moment,22.32,5.95,9.1,0.58,0.88,,89.78,92.68,,,Visualizer
moment,22.551,5.99,9.1,0.62,0.78,,89.65,92.66,,,Visualizer
moment,22.726,6.11,9.4,0.6,0.88,,89.71,92.64,,,Visualizer
moment,22.974,6.07,9.4,0.61,0.78,,89.58,92.62,,,Visualizer
moment,23.175,5.92,9.6,0.61,0.88,,89.52,92.67,,,Visualizer
moment,23.355,5.96,9.8,0.64,0.68,,89.61,92.59,,,Visualizer
moment,23.579,6.01,9.9,0.63,0.78,,89.55,92.56,,,Visualizer
moment,23.805,5.98,10.2,0.64,0.78,,89.41,92.55,,,Visualizer
moment,23.99,6.04,10.3,0.71,0.88,,89.48,92.52,,,Visualizer
moment,24.212,6.28,10.6,0.6,0.78,,89.45,92.48,,,Visualizer
moment,24.39,5.88,10.7,0.64,0.88,,89.48,92.46,,,Visualizer
moment,24.617,5.88,10.9,0.68,0.68,,89.41,92.47,,,Visualizer
moment,24.84,6.01,11.2,0.66,0.98,,89.41,92.41,,,Visualizer
moment,25.018,5.98,11.3,0.68,0.98,,89.52,92.44,,,Visualizer
moment,25.246,6.07,11.5,0.71,0.88,,89.41,92.42,,,Visualizer
moment,25.471,6.09,11.6,0.67,0.88,,89.45,92.33,,,Visualizer
moment,25.661,5.94,11.8,0.69,0.88,,89.55,92.31,,,Visualizer
moment,25.875,5.96,12.1,0.69,0.88,,89.52,92.33,,,Visualizer
moment,26.099,5.99,12.1,0.7,0.78,,89.58,92.27,,,Visualizer
moment,26.324,6.0,12.4,0.74,0.88,,89.52,92.28,,,Visualizer
moment,26.507,6.15,12.7,0.69,0.98,,89.61,92.28,,,Visualizer
moment,26.686,5.97,12.7,0.71,0.88,,89.55,92.29,,,Visualizer
moment,26.91,5.93,13.0,0.74,0.88,,89.61,92.19,,,Visualizer
moment,27.138,6.0,13.1,0.72,0.98,,89.65,92.17,,,Visualizer
moment,27.34,6.01,13.4,0.77,0.98,,89.61,92.21,,,Visualizer
moment,27.54,6.2,13.7,0.72,0.98,,89.75,92.21,,,Visualizer
moment,27.763,6.02,13.8,0.73,1.07,,89.81,92.12,,,Visualizer
moment,27.953,5.95,14.1,0.76,1.07,,89.81,92.09,,,Visualizer
moment,28.19,6.02,14.2,0.75,0.98,,89.81,92.19,,,Visualizer
moment,28.35,5.99,14.3,0.76,0.88,,89.91,92.2,,,Visualizer
moment,28.573,6.17,14.7,0.78,0.98,,89.81,92.12,,,Visualizer
moment,28.8,6.1,14.8,0.76,0.98,,89.88,92.15,,,Visualizer
moment,28.98,5.9,14.9,0.76,0.88,,89.95,92.11,,,Visualizer
moment,29.234,5.99,15.4,0.76,1.17,,90.01,92.09,,,Visualizer
moment,29.432,5.98,15.4,0.78,1.07,,90.01,92.07,,,Visualizer
moment,29.609,6.0,15.7,0.82,0.98,,90.04,92.05,,,Visualizer
moment,29.841,6.13,16.0,0.81,1.17,,90.11,92.11,,,Visualizer
moment,30.017,6.05,16.1,0.8,1.17,,90.24,92.04,,,Visualizer
moment,30.238,5.92,16.3,0.8,0.88,,90.31,92.08,,,Visualizer
moment,30.465,6.02,16.6,0.78,1.07,,90.27,92.02,,,Visualizer
moment,30.663,5.98,16.7,0.8,1.07,,90.38,92.0,,,Visualizer
moment,30.904,5.99,17.0,0.81,0.98,,90.27,92.03,,,Visualizer
moment,31.095,6.07,17.1,0.84,0.98,,90.38,92.03,,,Visualizer
moment,31.273,6.13,17.4,0.81,1.07,,90.51,92.01,,,Visualizer
moment,31.521,5.95,17.7,0.82,1.07,,90.41,92.01,,,Visualizer
moment,31.726,5.98,17.8,0.83,1.07,,90.57,92.06,,,Visualizer
moment,31.963,6.01,18.1,0.84,1.07,,90.57,92.03,,,Visualizer
moment,32.136,6.0,18.1,0.85,1.07,,90.71,92.01,,,Visualizer
moment,32.308,6.0,18.7,0.86,1.07,,90.64,91.93,,,Visualizer
moment,32.536,6.02,18.8,0.89,1.07,,90.84,91.91,,,Visualizer
moment,32.761,6.17,19.0,0.84,1.07,,90.8,91.99,,,Visualizer
moment,32.946,6.02,19.2,0.84,1.07,,90.87,91.99,,,Visualizer
moment,33.166,5.94,19.5,0.85,1.17,,90.84,91.93,,,Visualizer
moment,33.391,5.99,19.8,0.85,1.07,,90.94,91.95,,,Visualizer
moment,33.57,5.96,19.9,0.89,1.07,,90.97,91.97,,,Visualizer
moment,33.793,6.03,20.2,0.88,1.17,,91.0,91.97,,,Visualizer
moment,33.976,5.98,20.5,0.89,1.07,,90.97,91.93,,,Visualizer
moment,34.2,6.0,20.6,0.9,1.07,,91.07,91.95,,,Visualizer
moment,34.424,6.06,20.6,0.91,1.07,,91.17,91.97,,,Visualizer
moment,34.606,6.19,21.2,0.85,1.07,,91.14,92.0,,,Visualizer
moment,34.832,5.94,21.3,0.86,1.07,,91.27,92.02,,,Visualizer
moment,35.055,5.98,21.7,0.87,1.17,,91.24,92.0,,,Visualizer
moment,35.25,5.98,21.8,0.88,1.17,,91.27,92.0,,,Visualizer
moment,35.46,6.01,22.2,0.89,1.17,,91.3,92.05,,,Visualizer
moment,35.64,6.02,22.4,0.88,1.17,,91.44,92.04,,,Visualizer
moment,35.868,5.99,22.5,0.91,1.17,,91.41,91.99,,,Visualizer
moment,36.097,6.0,22.9,0.92,1.17,,91.57,92.0,,,Visualizer
moment,36.27,5.97,23.2,0.94,1.27,,91.47,92.03,,,Visualizer
moment,36.495,6.0,23.5,0.94,1.17,,91.5,92.04,,,Visualizer
moment,36.766,6.1,23.6,0.94,1.17,,91.5,92.06,,,Visualizer
moment,36.899,6.15,23.7,0.91,1.17,,91.64,92.08,,,Visualizer
moment,37.126,5.96,24.1,0.92,1.17,,91.61,92.01,,,Visualizer
moment,37.348,5.98,24.4,0.93,1.17,,91.74,92.07,,,Visualizer
moment,37.53,6.01,24.5,0.94,1.17,,91.74,92.1,,,Visualizer
moment,37.755,5.98,24.9,0.95,1.27,,91.77,92.03,,,Visualizer
moment,37.936,6.01,25.1,0.94,1.17,,91.88,92.09,,,Visualizer
moment,38.158,6.02,25.5,0.94,1.17,,91.71,92.11,,,Visualizer
moment,38.416,6.01,25.7,0.94,1.27,,91.94,92.15,,,Visualizer
moment,38.562,6.01,25.9,0.96,1.27,,91.97,92.17,,,Visualizer
moment,38.788,6.01,26.2,1.01,1.17,,91.97,92.19,,,Visualizer
moment,39.014,6.14,26.4,0.96,1.27,,91.97,92.14,,,Visualizer
moment,39.195,6.02,26.8,0.95,1.27,,92.01,92.09,,,Visualizer
moment,39.419,5.95,26.9,0.96,1.17,,92.01,92.17,,,Visualizer
moment,39.598,6.01,27.1,0.97,1.17,,92.18,92.16,,,Visualizer
moment,39.824,5.99,27.5,0.98,1.27,,92.14,92.18,,,Visualizer
moment,40.05,6.02,27.6,0.97,1.17,,92.24,92.24,,,Visualizer
moment,40.228,5.99,27.8,0.97,1.17,,92.24,92.2,,,Visualizer
moment,40.456,6.01,28.2,0.97,1.17,,92.31,92.19,,,Visualizer
moment,40.681,6.02,28.4,0.98,1.27,,92.41,92.29,,,Visualizer
moment,40.858,6.08,28.7,1.0,1.17,,92.41,92.32,,,Visualizer
moment,41.084,6.13,28.9,0.96,1.27,,92.38,92.26,,,Visualizer
moment,41.265,5.96,29.1,0.97,1.27,,92.38,92.29,,,Visualizer
moment,41.5,6.0,29.5,0.96,1.27,,92.41,92.34,,,Visualizer
moment,41.714,6.02,29.6,0.97,1.17,,92.48,92.3,,,Visualizer
moment,41.895,5.98,30.0,0.98,1.27,,92.44,92.32,,,Visualizer
moment,42.119,5.98,30.3,1.0,1.27,,92.61,92.37,,,Visualizer
moment,42.344,6.02,30.4,0.99,1.27,,92.54,92.42,,,Visualizer
moment,42.524,6.02,30.8,0.98,1.27,,92.54,92.44,,,Visualizer
moment,42.749,6.03,30.8,0.97,1.27,,92.58,92.46,,,Visualizer
moment,42.973,6.02,31.2,0.99,1.27,,92.71,92.41,,,Visualizer
moment,43.154,6.0,31.6,0.99,1.27,,92.58,92.42,,,Visualizer
moment,43.379,6.02,31.7,0.98,1.27,,92.68,92.39,,,Visualizer
moment,43.56,6.0,32.1,0.98,1.27,,92.61,92.49,,,Visualizer
moment,43.828,6.02,32.3,0.99,1.27,,92.78,92.54,,,Visualizer
moment,44.01,6.03,32.5,1.0,1.27,,92.71,92.53,,,Visualizer
moment,44.189,6.11,32.8,0.96,1.17,,92.71,92.54,,,Visualizer
moment,44.413,6.04,33.1,0.95,1.27,,92.85,92.57,,,Visualizer
moment,44.638,5.95,33.5,0.96,1.27,,92.78,92.57,,,Visualizer
moment,44.819,6.0,33.6,0.99,1.27,,92.91,92.6,,,Visualizer
moment,45.043,6.03,33.7,0.98,1.17,,92.81,92.56,,,Visualizer
moment,45.224,6.01,34.1,0.97,1.27,,92.81,92.58,,,Visualizer
moment,45.453,5.99,34.3,1.0,1.17,,92.88,92.61,,,Visualizer
moment,45.674,6.04,34.5,0.99,1.27,,92.88,92.63,,,Visualizer
moment,45.854,6.0,34.8,1.0,1.17,,92.98,92.61,,,Visualizer
moment,46.079,6.03,35.1,0.99,1.27,,93.05,92.6,,,Visualizer
moment,46.304,6.02,35.5,1.03,1.27,,93.08,92.67,,,Visualizer
moment,46.483,6.17,35.6,0.95,1.27,,93.12,92.66,,,Visualizer
moment,46.709,6.01,36.0,0.98,1.37,,93.05,92.7,,,Visualizer
moment,46.89,5.95,36.1,0.98,1.27,,93.08,92.69,,,Visualizer
moment,47.113,6.03,36.4,0.98,1.27,,93.12,92.74,,,Visualizer
moment,47.343,6.0,36.7,0.98,1.17,,93.15,92.73,,,Visualizer
moment,47.519,6.03,36.8,0.98,1.17,,93.15,92.75,,,Visualizer
moment,47.748,6.0,37.2,0.98,1.17,,93.12,92.77,,,Visualizer
moment,47.971,6.01,37.5,0.98,1.17,,93.18,92.77,,,Visualizer
moment,48.148,6.03,37.6,0.98,1.17,,93.25,92.77,,,Visualizer
moment,48.373,6.03,38.0,0.97,1.27,,93.18,92.78,,,Visualizer
moment,48.599,6.0,38.2,0.97,1.17,,93.22,92.81,,,Visualizer
moment,48.778,6.02,38.3,0.96,1.17,,93.22,92.88,,,Visualizer
moment,49.051,6.01,38.7,0.97,1.17,,93.25,92.9,,,Visualizer
moment,49.193,6.05,38.7,0.94,1.17,,93.29,92.9,,,Visualizer
moment,49.408,5.98,39.2,0.97,1.17,,93.18,92.84,,,Visualizer
moment,49.635,6.03,39.5,0.97,1.27,,93.25,92.88,,,Visualizer
moment,49.804,6.04,39.6,1.02,1.27,,93.35,92.92,,,Visualizer
moment,50.035,6.21,39.9,0.92,1.17,,93.39,92.94,,,Visualizer
moment,50.209,5.91,40.2,0.95,1.27,,93.25,92.87,,,Visualizer
moment,50.433,5.98,40.6,0.97,1.27,,93.35,92.95,,,Visualizer
moment,50.658,6.03,40.7,0.97,1.17,,93.39,92.98,,,Visualizer
moment,50.838,6.0,40.8,0.96,1.17,,93.49,92.95,,,Visualizer
moment,51.064,6.02,41.0,0.96,1.17,,93.42,92.96,,,Visualizer
moment,51.243,6.03,41.4,0.95,1.17,,93.32,92.98,,,Visualizer
moment,51.468,6.0,41.5,0.94,1.17,,93.35,92.98,,,Visualizer
moment,51.693,6.01,41.9,0.95,1.17,,93.39,92.93,,,Visualizer
moment,51.874,6.03,42.1,0.95,1.17,,93.39,92.96,,,Visualizer
