information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.255,4.41,27.26,1.61,1.82,,92.93,90.34,,,Visualizer
moment,24.523,4.38,27.58,1.63,1.76,,92.99,90.29,,,Visualizer
moment,24.748,4.33,28.11,1.63,1.8,,93.06,90.26,,,Visualizer
moment,25.018,4.32,28.62,1.6,1.79,,92.99,90.31,,,Visualizer
moment,25.332,4.33,29.08,1.62,1.73,,93.09,90.37,,,Visualizer
moment,25.517,4.36,29.46,1.61,1.79,,93.26,90.32,,,Visualizer
moment,25.83,4.37,29.95,1.64,1.71,,93.29,90.3,,,Visualizer
moment,26.008,4.38,30.29,1.59,1.74,,93.26,90.3,,,Visualizer
moment,26.323,4.3,30.63,1.65,1.79,,93.36,90.28,,,Visualizer
moment,26.503,4.29,31.16,1.61,1.77,,93.5,90.31,,,Visualizer
moment,26.774,4.27,31.5,1.63,1.73,,93.36,90.38,,,Visualizer
