information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.897,3.06,3.0,1.28,1.06,,187.33,188.52,,,Visualizer
moment,8.14,3.04,3.2,1.21,0.96,,187.45,188.67,,,Visualizer
moment,8.335,3.03,3.4,1.19,0.87,,187.1,188.65,,,Visualizer
moment,8.536,3.01,3.6,1.2,1.06,,187.15,188.6,,,Visualizer
moment,8.725,3.02,3.7,1.14,0.87,,186.92,188.86,,,Visualizer
moment,8.969,3.01,3.8,1.17,0.87,,187.03,188.81,,,Visualizer
moment,9.164,3.01,4.2,1.16,0.96,,186.92,188.67,,,Visualizer
moment,9.358,3.0,4.3,1.12,0.87,,186.86,188.77,,,Visualizer
moment,9.604,3.0,4.4,1.15,0.87,,186.92,189.01,,,Visualizer
moment,9.798,2.99,4.8,1.17,1.06,,186.74,188.94,,,Visualizer
moment,9.992,3.01,4.9,1.22,0.96,,186.69,189.0,,,Visualizer
moment,10.188,3.05,5.2,1.18,0.96,,186.74,189.01,,,Visualizer
moment,10.431,2.99,5.4,1.15,1.06,,186.57,189.09,,,Visualizer
moment,10.627,2.97,5.6,1.2,1.06,,186.74,189.18,,,Visualizer
moment,10.821,3.02,5.8,1.22,0.96,,186.69,189.17,,,Visualizer
moment,11.017,3.0,6.0,1.2,1.06,,186.8,189.05,,,Visualizer
moment,11.261,2.98,6.3,1.26,1.06,,186.69,189.06,,,Visualizer
moment,11.456,3.01,6.5,1.21,1.06,,186.69,189.22,,,Visualizer
moment,11.652,2.97,6.8,1.27,1.16,,186.69,189.19,,,Visualizer
moment,11.845,2.99,7.0,1.32,1.16,,186.86,189.08,,,Visualizer
moment,12.089,3.02,7.3,1.27,1.25,,186.8,189.05,,,Visualizer
moment,12.284,3.01,7.5,1.29,1.16,,187.1,189.09,,,Visualizer
moment,12.595,2.98,7.7,1.34,1.16,,186.92,189.12,,,Visualizer
moment,12.723,2.98,8.0,1.36,1.06,,187.03,189.22,,,Visualizer
moment,12.917,3.0,8.1,1.4,1.06,,187.15,189.21,,,Visualizer
moment,13.112,3.14,8.4,1.68,1.06,,187.62,189.3,,,Visualizer
moment,13.308,3.48,8.7,2.24,1.16,,187.85,189.22,,,Visualizer
moment,13.6,4.13,8.9,2.72,1.16,,188.33,189.16,,,Visualizer
moment,13.747,4.84,9.5,3.03,1.44,,188.97,189.1,,,Visualizer
moment,13.941,5.53,9.7,3.28,1.54,,189.8,189.04,,,Visualizer
moment,14.138,6.17,10.2,3.42,1.73,,190.39,189.02,,,Visualizer
moment,14.38,6.83,10.6,3.39,1.83,,190.86,188.9,,,Visualizer
moment,14.578,7.28,11.2,3.28,2.22,,191.45,188.95,,,Visualizer
moment,14.772,7.59,11.7,3.22,2.31,,191.98,188.89,,,Visualizer
moment,15.014,7.93,12.2,3.11,2.41,,192.46,188.79,,,Visualizer
moment,15.209,8.17,12.8,3.02,2.5,,192.76,188.84,,,Visualizer
moment,15.404,8.3,13.3,2.93,2.6,,193.05,188.83,,,Visualizer
moment,15.599,8.49,14.0,2.87,2.7,,193.35,188.86,,,Visualizer
moment,15.842,8.62,14.5,2.78,2.7,,193.53,188.85,,,Visualizer
moment,16.037,8.67,15.1,2.72,2.79,,193.71,189.06,,,Visualizer
moment,16.236,8.76,15.7,2.66,2.79,,193.77,189.18,,,Visualizer
moment,16.429,8.84,16.3,2.59,2.89,,193.89,189.28,,,Visualizer
moment,16.671,8.87,16.8,2.55,2.7,,193.77,189.38,,,Visualizer
moment,16.866,8.93,17.4,2.49,2.79,,193.89,189.41,,,Visualizer
moment,17.067,8.93,18.0,2.46,2.79,,193.77,189.58,,,Visualizer
moment,17.305,8.96,18.5,2.41,2.7,,193.89,189.53,,,Visualizer
moment,17.5,8.99,19.2,2.36,2.79,,193.65,189.64,,,Visualizer
moment,17.695,8.94,19.7,2.37,2.79,,193.65,189.83,,,Visualizer
moment,17.892,8.98,20.3,2.35,2.79,,193.77,189.92,,,Visualizer
moment,18.133,9.03,20.8,2.33,2.7,,193.53,189.96,,,Visualizer
moment,18.328,8.99,21.4,2.33,2.79,,193.53,190.01,,,Visualizer
moment,18.523,9.02,21.9,2.35,2.6,,193.59,190.02,,,Visualizer
moment,18.719,9.03,22.5,2.34,2.7,,193.29,190.27,,,Visualizer
moment,18.963,9.03,23.1,2.33,2.7,,193.17,190.28,,,Visualizer
moment,19.158,9.07,23.7,2.33,2.79,,193.17,190.25,,,Visualizer
moment,19.353,9.03,24.2,2.32,2.7,,192.88,190.21,,,Visualizer
moment,19.596,9.04,24.7,2.33,2.7,,192.81,190.38,,,Visualizer
moment,19.842,9.07,25.2,2.31,2.6,,192.7,190.38,,,Visualizer
moment,19.989,9.04,26.1,2.33,2.6,,192.4,190.44,,,Visualizer
moment,20.181,9.04,26.4,2.35,2.6,,192.28,190.41,,,Visualizer
moment,20.425,9.03,26.9,2.34,2.6,,192.1,190.42,,,Visualizer
moment,20.621,9.08,27.5,2.34,2.7,,192.05,190.57,,,Visualizer
moment,20.816,9.05,28.0,2.33,2.7,,191.81,190.52,,,Visualizer
moment,21.01,8.99,28.5,2.27,2.6,,191.69,190.53,,,Visualizer
moment,21.253,9.02,29.1,2.23,2.6,,191.63,190.58,,,Visualizer
moment,21.448,9.04,29.6,2.22,2.6,,191.69,190.55,,,Visualizer
moment,21.644,8.99,30.2,2.22,2.6,,191.51,190.58,,,Visualizer
moment,21.889,8.98,30.7,2.21,2.6,,191.51,190.4,,,Visualizer
moment,22.083,8.95,31.2,2.23,2.6,,191.33,190.41,,,Visualizer
moment,22.326,8.98,31.8,2.21,2.6,,191.22,190.47,,,Visualizer
moment,22.474,8.96,32.5,2.2,2.5,,190.92,190.35,,,Visualizer
moment,22.717,8.93,32.9,2.23,2.6,,190.86,190.39,,,Visualizer
moment,22.912,8.93,33.4,2.24,2.6,,190.68,190.42,,,Visualizer
