information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.497,8.9,10.14,1.5,1.6,,91.52,91.65,,,Visualizer
moment,17.702,8.92,10.25,1.52,1.52,,91.56,91.61,,,Visualizer
moment,17.909,8.91,10.68,1.51,1.82,,91.66,91.68,,,Visualizer
moment,18.096,8.82,10.94,1.56,1.73,,91.69,91.66,,,Visualizer
moment,18.347,8.91,11.39,1.55,1.72,,91.82,91.62,,,Visualizer
moment,18.55,8.84,11.86,1.56,1.67,,91.82,91.68,,,Visualizer
moment,18.749,8.77,12.19,1.6,1.67,,91.99,91.67,,,Visualizer
moment,18.947,8.74,12.36,1.64,1.63,,91.96,91.63,,,Visualizer
moment,19.147,8.74,12.88,1.65,1.88,,92.09,91.63,,,Visualizer
moment,19.349,8.71,13.24,1.65,1.8,,92.03,91.63,,,Visualizer
moment,19.652,8.61,13.7,1.66,1.79,,92.12,91.63,,,Visualizer
moment,19.847,8.58,14.09,1.68,1.84,,92.23,91.64,,,Visualizer
moment,20.051,8.59,14.6,1.69,1.83,,92.16,91.66,,,Visualizer
moment,20.248,8.46,14.99,1.71,1.9,,92.26,91.6,,,Visualizer
moment,20.448,8.38,15.31,1.71,1.8,,92.26,91.63,,,Visualizer
moment,20.652,8.38,15.68,1.71,1.92,,92.29,91.68,,,Visualizer
moment,20.898,8.28,16.05,1.7,1.9,,92.26,91.61,,,Visualizer
moment,21.098,8.14,16.31,1.71,1.66,,92.33,91.6,,,Visualizer
moment,21.297,8.09,16.95,1.74,1.9,,92.23,91.6,,,Visualizer
moment,21.497,8.05,17.26,1.74,1.89,,92.29,91.63,,,Visualizer
moment,21.696,7.94,17.49,1.73,1.91,,92.33,91.62,,,Visualizer
moment,21.898,7.86,18.19,1.73,2.08,,92.23,91.6,,,Visualizer
moment,22.101,7.86,18.52,1.74,2.15,,92.33,91.67,,,Visualizer
moment,22.297,7.79,18.86,1.73,1.85,,92.33,91.61,,,Visualizer
moment,22.502,7.69,19.22,1.69,1.9,,92.29,91.6,,,Visualizer
moment,22.697,7.62,19.73,1.7,2.02,,92.33,91.69,,,Visualizer
moment,22.913,7.6,20.07,1.72,1.83,,92.23,91.63,,,Visualizer
moment,23.096,7.52,20.26,1.7,1.83,,92.16,91.63,,,Visualizer
moment,23.447,7.42,20.95,1.71,1.89,,92.09,91.58,,,Visualizer
moment,23.558,7.42,21.15,1.7,1.87,,92.06,91.6,,,Visualizer
moment,23.751,7.36,21.47,1.7,1.69,,92.06,91.7,,,Visualizer
moment,23.947,7.2,22.09,1.73,1.96,,91.96,91.63,,,Visualizer
moment,24.146,7.18,22.4,1.74,1.91,,91.93,91.59,,,Visualizer
moment,24.347,7.17,22.7,1.72,1.84,,91.96,91.59,,,Visualizer
moment,24.65,7.03,23.41,1.68,2.01,,91.76,91.6,,,Visualizer
moment,24.797,6.96,23.62,1.7,2.09,,91.79,91.63,,,Visualizer
moment,24.998,6.97,23.95,1.72,1.81,,91.73,91.59,,,Visualizer
moment,25.197,6.91,24.24,1.7,1.79,,91.73,91.61,,,Visualizer
moment,25.398,6.88,24.56,1.7,1.81,,91.66,91.56,,,Visualizer
moment,25.596,6.85,25.1,1.71,1.85,,91.52,91.51,,,Visualizer
moment,25.897,6.78,25.63,1.71,1.79,,91.52,91.49,,,Visualizer
moment,26.103,6.71,25.97,1.67,1.83,,91.49,91.6,,,Visualizer
moment,26.297,6.66,26.28,1.69,1.84,,91.49,91.6,,,Visualizer
moment,26.498,6.56,26.65,1.69,1.66,,91.43,91.51,,,Visualizer
moment,26.698,6.49,26.94,1.69,1.65,,91.39,91.52,,,Visualizer
moment,26.898,6.44,27.3,1.65,1.83,,91.26,91.58,,,Visualizer
moment,27.098,6.39,27.64,1.71,1.78,,91.36,91.47,,,Visualizer
moment,27.348,6.37,28.25,1.7,1.91,,91.09,91.47,,,Visualizer
moment,27.547,6.31,28.57,1.71,1.86,,91.12,91.49,,,Visualizer
moment,27.749,6.26,28.92,1.7,1.92,,91.09,91.47,,,Visualizer
moment,27.952,6.19,29.27,1.71,1.71,,91.09,91.51,,,Visualizer
moment,28.147,6.11,29.56,1.72,1.86,,90.99,91.39,,,Visualizer
moment,28.348,6.07,29.84,1.69,1.86,,90.86,91.43,,,Visualizer
moment,28.558,6.0,30.16,1.71,1.68,,90.83,91.4,,,Visualizer
moment,28.747,5.98,30.44,1.71,1.69,,90.89,91.37,,,Visualizer
moment,28.948,5.91,30.78,1.7,1.64,,90.86,91.38,,,Visualizer
moment,29.155,5.91,31.14,1.71,1.53,,90.79,91.32,,,Visualizer
moment,29.352,5.92,31.59,1.7,1.7,,90.73,91.38,,,Visualizer
moment,29.647,5.91,32.07,1.68,1.71,,90.79,91.34,,,Visualizer
moment,29.898,5.89,32.37,1.65,1.73,,90.79,91.29,,,Visualizer
moment,30.019,5.89,32.64,1.66,1.81,,90.63,91.24,,,Visualizer
moment,30.297,5.9,33.11,1.66,1.65,,90.59,91.27,,,Visualizer
moment,30.422,5.93,33.29,1.66,1.65,,90.63,91.29,,,Visualizer
moment,30.596,5.87,33.59,1.69,1.61,,90.66,91.28,,,Visualizer
moment,30.897,5.82,33.89,1.69,1.6,,90.56,91.2,,,Visualizer
moment,31.148,5.83,34.5,1.67,1.65,,90.53,91.22,,,Visualizer
moment,31.351,5.78,34.81,1.69,1.65,,90.59,91.2,,,Visualizer
moment,31.463,5.73,35.03,1.68,1.69,,90.66,91.21,,,Visualizer
moment,31.648,5.72,35.31,1.68,1.67,,90.56,91.16,,,Visualizer
moment,31.847,5.73,35.58,1.67,1.64,,90.53,91.15,,,Visualizer
moment,32.147,5.71,36.19,1.69,1.64,,90.53,91.1,,,Visualizer
moment,32.347,5.68,36.33,1.66,1.68,,90.59,91.08,,,Visualizer
moment,32.548,5.7,36.84,1.67,1.61,,90.59,91.12,,,Visualizer
moment,32.747,5.66,37.21,1.68,1.73,,90.56,91.03,,,Visualizer
moment,32.953,5.69,37.34,1.69,1.71,,90.5,90.96,,,Visualizer
moment,33.147,5.72,37.71,1.68,1.59,,90.5,91.05,,,Visualizer
moment,33.347,5.77,38.02,1.64,1.64,,90.56,91.04,,,Visualizer
moment,33.548,5.72,38.45,1.68,1.74,,90.59,90.96,,,Visualizer
moment,33.799,5.72,38.73,1.68,1.69,,90.53,91.03,,,Visualizer
moment,33.999,5.73,39.05,1.69,1.66,,90.59,91.09,,,Visualizer
moment,34.197,5.69,39.56,1.68,1.8,,90.5,90.99,,,Visualizer
moment,34.407,5.66,39.79,1.68,1.72,,90.5,90.91,,,Visualizer
moment,34.597,5.68,40.13,1.67,1.63,,90.46,90.93,,,Visualizer
moment,34.797,5.6,40.33,1.71,1.7,,90.5,90.93,,,Visualizer
moment,34.997,5.6,40.65,1.71,1.7,,90.43,90.91,,,Visualizer
moment,35.196,5.59,41.17,1.69,1.56,,90.4,90.89,,,Visualizer
moment,35.398,5.63,41.48,1.65,1.64,,90.43,90.9,,,Visualizer
moment,35.596,5.64,41.79,1.67,1.61,,90.59,90.82,,,Visualizer
moment,35.898,5.66,42.14,1.71,1.57,,90.53,90.84,,,Visualizer
moment,36.097,5.65,42.58,1.71,1.5,,90.4,90.82,,,Visualizer
moment,36.25,5.68,42.86,1.68,1.64,,90.59,90.84,,,Visualizer
moment,36.449,5.66,43.15,1.67,1.62,,90.53,90.78,,,Visualizer
moment,36.65,5.63,43.45,1.68,1.61,,90.53,90.75,,,Visualizer
moment,36.849,5.61,43.78,1.68,1.59,,90.46,90.79,,,Visualizer
