information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,5.91,2.5,0.89,1.11,,69.49,77.53,,,Visualizer
moment,11.52,5.9,2.6,0.91,0.9,,69.46,77.43,,,Visualizer
moment,11.745,5.88,2.7,0.96,1.11,,69.33,77.37,,,Visualizer
moment,12.015,5.9,3.3,1.02,1.11,,69.26,77.34,,,Visualizer
moment,12.286,5.94,3.6,1.05,1.11,,69.1,77.26,,,Visualizer
moment,12.509,5.92,4.3,1.08,1.61,,68.84,77.2,,,Visualizer
moment,12.779,5.88,4.3,1.17,1.61,,68.71,77.2,,,Visualizer
moment,13.005,5.95,4.7,1.21,1.21,,68.58,77.09,,,Visualizer
moment,13.274,5.89,5.4,1.25,1.81,,68.35,76.98,,,Visualizer
moment,13.499,5.89,5.4,1.27,1.51,,68.15,76.92,,,Visualizer
moment,13.77,5.87,5.9,1.37,1.61,,67.95,76.9,,,Visualizer
moment,13.994,5.88,7.0,1.45,2.31,,67.73,76.79,,,Visualizer
moment,14.264,5.89,7.1,1.53,1.71,,67.56,76.63,,,Visualizer
moment,14.534,5.89,7.9,1.63,2.31,,67.3,76.53,,,Visualizer
moment,14.759,5.88,8.2,1.7,2.31,,66.97,76.43,,,Visualizer
moment,15.029,5.85,9.0,1.8,2.01,,66.77,76.24,,,Visualizer
moment,15.254,5.82,9.8,1.9,2.71,,66.64,76.13,,,Visualizer
moment,15.524,5.83,10.3,1.95,2.41,,66.44,75.97,,,Visualizer
moment,15.749,5.81,10.9,1.98,2.71,,66.44,75.75,,,Visualizer
moment,16.02,5.72,11.7,2.07,2.71,,66.31,75.47,,,Visualizer
moment,16.245,5.73,12.6,2.18,2.61,,66.18,75.34,,,Visualizer
moment,16.514,5.7,12.9,2.22,2.81,,66.14,75.23,,,Visualizer
moment,16.784,5.64,13.7,2.27,2.81,,66.07,75.02,,,Visualizer
moment,17.01,5.62,14.6,2.32,2.92,,66.01,74.75,,,Visualizer
moment,17.324,5.59,15.4,2.39,3.02,,65.94,74.56,,,Visualizer
moment,17.504,5.56,16.1,2.39,2.92,,65.84,74.36,,,Visualizer
moment,17.774,5.48,16.8,2.45,3.12,,65.64,74.22,,,Visualizer
moment,17.998,5.49,17.5,2.46,2.92,,65.78,74.03,,,Visualizer
moment,18.358,5.46,18.4,2.49,3.02,,65.68,73.82,,,Visualizer
moment,18.493,5.42,19.6,2.53,3.22,,65.48,73.63,,,Visualizer
moment,18.764,5.37,20.0,2.57,3.22,,65.45,73.52,,,Visualizer
moment,19.035,5.4,20.3,2.55,3.02,,65.24,73.34,,,Visualizer
moment,19.257,5.35,21.6,2.55,3.02,,65.14,73.19,,,Visualizer
moment,19.484,5.33,21.8,2.57,2.92,,65.08,73.05,,,Visualizer
moment,19.754,5.29,22.7,2.56,2.71,,65.11,72.89,,,Visualizer
moment,19.979,5.29,23.7,2.59,2.92,,65.04,72.72,,,Visualizer
moment,20.248,5.29,24.2,2.6,2.92,,65.01,72.56,,,Visualizer
moment,20.518,5.3,25.0,2.6,2.71,,64.91,72.48,,,Visualizer
moment,20.742,5.27,25.7,2.56,3.02,,64.88,72.32,,,Visualizer
moment,21.013,5.22,26.6,2.57,2.92,,64.81,72.15,,,Visualizer
moment,21.282,5.26,27.2,2.55,3.02,,64.78,72.04,,,Visualizer
moment,21.509,5.26,28.1,2.56,3.12,,64.68,71.99,,,Visualizer
moment,21.779,5.26,28.5,2.56,2.81,,64.54,71.84,,,Visualizer
moment,22.003,5.27,29.5,2.56,2.92,,64.47,71.71,,,Visualizer
moment,22.229,5.27,29.9,2.57,2.71,,64.47,71.58,,,Visualizer
moment,22.498,5.27,30.8,2.56,2.71,,64.34,71.5,,,Visualizer
moment,22.769,5.28,31.5,2.51,3.02,,64.27,71.39,,,Visualizer
moment,22.994,5.24,32.2,2.46,2.71,,64.34,71.3,,,Visualizer
moment,23.265,5.27,32.7,2.42,2.81,,64.34,71.15,,,Visualizer
moment,23.535,5.27,33.4,2.4,2.81,,64.44,71.04,,,Visualizer
moment,23.805,5.29,34.1,2.37,2.61,,64.44,70.93,,,Visualizer
moment,24.03,5.32,34.7,2.37,2.71,,64.31,70.87,,,Visualizer
moment,24.254,5.34,35.4,2.37,2.71,,64.17,70.79,,,Visualizer
moment,24.479,5.35,36.1,2.4,2.41,,64.11,70.68,,,Visualizer
moment,24.748,5.37,36.5,2.4,2.61,,64.14,70.57,,,Visualizer
moment,24.973,5.38,37.6,2.43,2.61,,64.0,70.48,,,Visualizer
moment,25.244,5.38,38.2,2.45,2.81,,63.9,70.35,,,Visualizer
