information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.759,6.98,29.9,1.57,2.11,,94.28,92.68,,,Visualizer
moment,24.029,6.92,30.5,1.59,2.11,,94.42,92.66,,,Visualizer
moment,24.299,6.9,31.2,1.58,2.21,,94.48,92.64,,,Visualizer
moment,24.525,6.85,31.6,1.58,2.11,,94.42,92.75,,,Visualizer
moment,24.75,6.83,31.8,1.6,2.11,,94.45,92.65,,,Visualizer
moment,25.018,6.83,32.9,1.6,2.21,,94.42,92.68,,,Visualizer
moment,25.288,6.73,33.1,1.59,2.01,,94.35,92.68,,,Visualizer
moment,25.518,6.71,33.7,1.61,2.11,,94.42,92.71,,,Visualizer
moment,25.784,6.7,34.4,1.63,2.11,,94.28,92.68,,,Visualizer
moment,26.008,6.69,34.7,1.62,2.01,,94.32,92.76,,,Visualizer
moment,26.278,6.62,35.4,1.62,2.11,,94.28,92.79,,,Visualizer
moment,26.549,6.59,36.0,1.62,2.31,,94.35,92.81,,,Visualizer
moment,26.775,6.57,36.4,1.61,2.21,,94.25,92.74,,,Visualizer
moment,26.999,6.52,36.9,1.62,2.21,,94.18,92.72,,,Visualizer
moment,27.27,6.53,37.4,1.61,2.11,,94.21,92.7,,,Visualizer
moment,27.539,6.47,38.1,1.6,2.11,,94.11,92.73,,,Visualizer
moment,27.764,6.41,38.6,1.61,2.11,,94.21,92.79,,,Visualizer
