information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.429,5.77,0.0,2.68,0.0,,86.61,87.48,,,Visualizer
moment,11.61,6.29,0.0,2.39,0.0,,86.57,87.52,,,Visualizer
moment,11.879,6.7,0.0,2.14,0.0,,86.57,87.51,,,Visualizer
moment,12.016,7.04,0.18,1.91,0.17,,86.64,87.48,,,Visualizer
moment,12.24,7.36,0.79,1.75,0.75,,86.51,87.51,,,Visualizer
moment,12.509,7.63,0.85,1.59,0.81,,86.48,87.51,,,Visualizer
moment,12.689,7.86,0.82,1.46,0.78,,86.45,87.49,,,Visualizer
moment,12.869,8.17,1.0,1.31,0.96,,86.32,87.51,,,Visualizer
moment,13.139,8.29,1.18,1.17,1.13,,86.35,87.48,,,Visualizer
moment,13.319,8.27,1.63,1.08,1.39,,86.22,87.42,,,Visualizer
moment,13.499,8.41,1.88,1.01,0.98,,86.15,87.44,,,Visualizer
moment,13.68,8.33,1.89,0.97,1.09,,86.05,87.43,,,Visualizer
moment,13.949,8.41,2.28,0.96,1.39,,86.02,87.43,,,Visualizer
moment,14.129,8.5,2.59,0.93,0.86,,86.05,87.41,,,Visualizer
moment,14.31,8.45,2.59,0.92,0.86,,85.96,87.41,,,Visualizer
moment,14.624,8.46,2.86,0.92,1.0,,85.89,87.38,,,Visualizer
moment,14.759,8.44,3.33,0.96,1.24,,85.86,87.39,,,Visualizer
moment,14.984,8.47,3.58,0.96,1.24,,85.7,87.38,,,Visualizer
moment,15.164,8.38,3.79,1.03,1.3,,85.57,87.31,,,Visualizer
moment,15.389,8.36,4.09,1.09,1.32,,85.7,87.3,,,Visualizer
moment,15.569,8.33,4.47,1.16,1.54,,85.57,87.36,,,Visualizer
moment,15.794,8.43,4.79,1.2,1.52,,85.54,87.34,,,Visualizer
moment,15.975,8.42,4.96,1.19,1.56,,85.57,87.25,,,Visualizer
moment,16.2,8.41,5.29,1.23,1.49,,85.7,87.28,,,Visualizer
moment,16.424,8.27,5.91,1.3,1.91,,85.63,87.27,,,Visualizer
moment,16.694,8.24,6.13,1.35,1.95,,85.7,87.21,,,Visualizer
moment,16.829,8.33,6.78,1.43,2.11,,85.73,87.21,,,Visualizer
moment,17.054,8.3,7.25,1.48,2.19,,85.79,87.16,,,Visualizer
moment,17.234,8.27,7.75,1.53,2.35,,85.89,87.15,,,Visualizer
moment,17.505,8.21,8.01,1.62,2.15,,86.05,87.11,,,Visualizer
moment,17.639,8.23,9.07,1.65,2.4,,86.09,87.1,,,Visualizer
moment,17.864,8.21,9.07,1.71,2.4,,86.25,87.08,,,Visualizer
moment,18.134,8.32,9.87,1.75,2.5,,86.45,87.0,,,Visualizer
moment,18.315,8.29,10.16,1.77,2.51,,86.41,87.04,,,Visualizer
moment,18.495,8.25,11.12,1.79,2.78,,86.51,86.98,,,Visualizer
moment,18.764,7.96,11.37,1.93,2.75,,86.67,86.9,,,Visualizer
moment,18.899,8.21,11.99,1.98,2.79,,86.71,86.95,,,Visualizer
moment,19.124,8.12,12.58,2.03,2.86,,86.87,86.92,,,Visualizer
moment,19.305,8.08,13.28,2.12,3.26,,86.87,86.86,,,Visualizer
moment,19.574,8.17,13.93,2.18,3.31,,87.03,86.83,,,Visualizer
moment,19.754,8.19,14.68,2.2,3.4,,87.16,86.85,,,Visualizer
moment,19.979,8.15,15.38,2.27,3.52,,87.23,86.91,,,Visualizer
moment,20.159,8.17,16.09,2.27,3.66,,87.26,86.83,,,Visualizer
moment,20.384,8.12,16.83,2.28,3.39,,87.39,86.81,,,Visualizer
moment,20.567,8.17,17.61,2.36,3.52,,87.49,86.85,,,Visualizer
moment,20.789,8.09,18.38,2.41,3.53,,87.49,86.89,,,Visualizer
moment,21.014,7.99,18.38,2.47,3.53,,87.49,86.82,,,Visualizer
moment,21.195,8.0,19.88,2.55,3.62,,87.55,86.78,,,Visualizer
moment,21.419,8.05,20.6,2.56,3.6,,87.62,86.89,,,Visualizer
moment,21.689,8.18,21.04,2.54,3.62,,87.69,86.91,,,Visualizer
moment,21.824,8.06,22.51,2.61,3.59,,87.52,86.88,,,Visualizer
moment,22.049,8.04,22.51,2.62,3.59,,87.55,86.86,,,Visualizer
moment,22.229,8.15,23.71,2.63,4.05,,87.39,86.86,,,Visualizer
moment,22.454,8.05,24.17,2.65,4.1,,87.43,86.94,,,Visualizer
moment,22.679,8.04,24.9,2.69,4.11,,87.36,86.88,,,Visualizer
moment,22.859,8.04,25.68,2.73,4.06,,87.49,86.85,,,Visualizer
moment,23.129,7.96,25.68,2.76,4.06,,87.32,86.86,,,Visualizer
moment,23.309,7.93,26.13,2.76,4.14,,87.39,86.85,,,Visualizer
moment,23.489,8.01,28.52,2.76,3.76,,87.49,86.89,,,Visualizer
moment,23.759,7.96,28.84,2.77,3.76,,87.59,86.84,,,Visualizer
moment,23.894,8.03,29.66,2.78,3.8,,87.49,86.78,,,Visualizer
moment,24.119,8.03,30.47,2.77,3.8,,87.46,86.81,,,Visualizer
moment,24.389,7.77,31.27,2.86,3.78,,87.52,86.82,,,Visualizer
moment,24.524,7.87,32.45,2.88,3.75,,87.55,86.83,,,Visualizer
moment,24.749,7.99,32.86,2.85,3.84,,87.49,86.86,,,Visualizer
moment,24.974,7.84,33.74,2.87,3.9,,87.52,86.86,,,Visualizer
moment,25.199,7.76,34.11,2.87,3.93,,87.46,86.77,,,Visualizer
moment,25.379,7.93,35.3,2.88,4.24,,87.55,86.79,,,Visualizer
moment,25.559,7.89,35.68,2.9,4.21,,87.46,86.83,,,Visualizer
