information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.968,3.43,0.29,1.19,0.29,,198.11,199.25,,,Visualizer
moment,8.14,3.4,0.36,0.99,0.19,,197.75,199.3,,,Visualizer
moment,8.368,3.3,0.43,0.9,0.29,,197.51,199.15,,,Visualizer
moment,8.591,3.37,0.4,0.75,0.17,,197.15,199.07,,,Visualizer
moment,8.78,3.29,0.4,0.67,0.18,,197.09,199.11,,,Visualizer
moment,9.027,3.26,0.41,0.58,0.21,,196.66,199.06,,,Visualizer
moment,9.174,3.24,0.61,0.45,0.25,,196.73,198.99,,,Visualizer
moment,9.411,3.14,0.63,0.56,0.2,,196.48,198.9,,,Visualizer
moment,9.628,3.36,0.66,0.47,0.25,,196.36,198.95,,,Visualizer
moment,9.805,3.29,0.67,0.37,0.27,,196.31,198.67,,,Visualizer
moment,10.032,3.12,0.86,0.29,0.45,,196.18,198.73,,,Visualizer
moment,10.258,3.02,0.92,0.22,0.31,,196.0,198.68,,,Visualizer
moment,10.436,2.93,0.89,0.29,0.25,,196.0,198.58,,,Visualizer
moment,10.662,3.0,1.03,0.25,0.36,,196.0,198.42,,,Visualizer
moment,10.936,2.94,1.01,0.35,0.13,,195.82,198.38,,,Visualizer
moment,11.066,3.1,1.03,0.37,0.1,,195.64,198.45,,,Visualizer
moment,11.301,3.2,1.03,0.29,0.11,,195.58,198.31,,,Visualizer
moment,11.519,3.03,1.21,0.23,0.31,,195.52,198.4,,,Visualizer
moment,11.698,2.93,1.22,0.18,0.19,,195.4,198.46,,,Visualizer
moment,11.92,2.84,1.2,0.14,0.19,,195.46,198.22,,,Visualizer
moment,12.1,2.75,1.25,0.11,0.22,,195.4,198.16,,,Visualizer
moment,12.328,2.74,1.26,0.21,0.23,,195.28,198.2,,,Visualizer
moment,12.55,2.82,1.24,0.17,0.07,,195.16,198.16,,,Visualizer
moment,12.729,2.73,1.32,0.14,0.11,,195.1,198.04,,,Visualizer
moment,12.955,2.64,1.34,0.18,0.15,,195.22,198.0,,,Visualizer
moment,13.18,2.72,1.36,0.21,0.09,,194.98,197.9,,,Visualizer
moment,13.36,2.75,1.38,0.17,0.14,,195.04,197.86,,,Visualizer
moment,13.584,2.65,1.58,0.13,0.29,,194.8,197.78,,,Visualizer
moment,13.765,2.68,1.62,0.33,0.3,,194.98,197.72,,,Visualizer
moment,13.99,2.89,1.64,0.29,0.3,,194.92,197.82,,,Visualizer
moment,14.215,2.88,1.83,0.4,0.45,,194.92,197.68,,,Visualizer
moment,14.395,3.01,1.83,0.5,0.26,,194.5,197.6,,,Visualizer
moment,14.62,3.21,1.83,0.59,0.25,,194.08,197.63,,,Visualizer
moment,14.845,3.52,1.83,0.66,0.21,,193.66,197.49,,,Visualizer
moment,15.035,3.72,1.84,0.69,0.2,,193.3,197.57,,,Visualizer
moment,15.25,3.84,1.86,0.8,0.03,,192.65,197.56,,,Visualizer
moment,15.429,4.2,1.88,0.84,0.05,,192.24,197.53,,,Visualizer
moment,15.654,4.43,1.97,0.88,0.14,,191.46,197.62,,,Visualizer
moment,15.88,4.69,2.16,0.88,0.33,,191.17,197.52,,,Visualizer
moment,16.063,4.97,2.19,0.95,0.34,,190.58,197.38,,,Visualizer
moment,16.285,5.25,2.45,0.95,0.59,,190.04,197.3,,,Visualizer
moment,16.51,5.49,2.67,0.95,0.79,,189.57,197.37,,,Visualizer
moment,16.689,5.76,2.66,0.98,0.52,,189.22,197.45,,,Visualizer
moment,16.915,6.09,2.68,0.99,0.51,,188.75,197.24,,,Visualizer
moment,17.095,6.34,3.01,1.0,0.65,,188.39,197.23,,,Visualizer
moment,17.323,6.66,3.01,1.0,0.65,,187.81,197.07,,,Visualizer
moment,17.545,6.9,3.01,1.04,0.65,,187.45,197.13,,,Visualizer
moment,17.727,7.18,3.01,1.04,0.65,,187.39,197.01,,,Visualizer
moment,17.95,7.45,3.01,1.08,0.65,,186.98,196.92,,,Visualizer
moment,18.176,7.45,3.01,1.17,0.65,,186.58,196.87,,,Visualizer
moment,18.354,8.01,3.01,1.16,0.65,,186.51,196.75,,,Visualizer
moment,18.584,8.39,3.01,1.15,0.65,,186.16,196.67,,,Visualizer
moment,18.762,8.64,4.16,1.14,1.5,,186.16,196.56,,,Visualizer
moment,18.986,8.93,4.25,1.11,1.59,,185.93,196.46,,,Visualizer
moment,19.21,9.03,4.64,1.08,1.98,,185.75,196.29,,,Visualizer
moment,19.389,9.27,5.01,1.07,2.19,,185.87,196.04,,,Visualizer
moment,19.615,9.41,5.31,1.06,1.16,,185.93,196.05,,,Visualizer
moment,19.885,9.5,5.57,1.03,1.33,,185.93,195.92,,,Visualizer
moment,20.019,9.58,5.93,1.01,1.3,,185.98,195.74,,,Visualizer
moment,20.245,9.61,5.92,0.98,1.04,,185.98,195.47,,,Visualizer
moment,20.427,9.63,6.24,0.95,1.26,,186.1,195.49,,,Visualizer
moment,20.652,9.59,6.43,0.96,1.13,,186.1,195.3,,,Visualizer
moment,20.875,9.62,6.92,0.97,1.36,,186.1,195.05,,,Visualizer
moment,21.054,9.61,7.2,0.98,1.32,,186.1,194.96,,,Visualizer
moment,21.28,9.58,7.35,1.0,1.44,,186.22,194.87,,,Visualizer
moment,21.504,9.62,7.38,1.02,1.34,,186.22,194.84,,,Visualizer
moment,21.686,9.6,8.09,1.02,1.67,,186.28,194.74,,,Visualizer
moment,21.91,9.55,8.37,1.05,1.46,,185.98,194.53,,,Visualizer
moment,22.135,9.59,8.65,1.05,1.46,,186.22,194.42,,,Visualizer
moment,22.315,9.56,9.11,1.06,1.74,,186.46,194.32,,,Visualizer
moment,22.54,9.54,9.27,1.1,1.59,,186.28,194.34,,,Visualizer
moment,22.72,9.54,9.77,1.12,1.53,,186.22,194.09,,,Visualizer
moment,22.946,9.56,10.05,1.14,1.51,,186.4,193.98,,,Visualizer
moment,23.171,9.52,10.35,1.15,1.55,,186.46,193.96,,,Visualizer
moment,23.35,9.48,10.9,1.19,1.64,,186.51,193.76,,,Visualizer
moment,23.574,9.55,11.31,1.21,1.79,,186.22,193.7,,,Visualizer
moment,23.8,9.48,11.66,1.23,1.9,,186.16,193.59,,,Visualizer
moment,23.981,9.43,11.97,1.26,1.93,,186.34,193.5,,,Visualizer
moment,24.205,9.46,12.3,1.29,1.96,,186.22,193.37,,,Visualizer
moment,24.384,9.42,12.67,1.29,1.96,,186.34,193.23,,,Visualizer
moment,24.61,9.36,13.01,1.32,1.93,,186.16,193.14,,,Visualizer
moment,24.835,9.34,13.38,1.33,1.73,,186.1,193.16,,,Visualizer
moment,25.014,9.27,13.98,1.37,1.85,,185.98,193.08,,,Visualizer
moment,25.24,9.28,14.31,1.39,1.82,,185.98,192.96,,,Visualizer
moment,25.465,9.17,14.69,1.41,1.81,,186.05,192.91,,,Visualizer
moment,25.645,9.09,15.32,1.43,1.95,,186.16,192.69,,,Visualizer
moment,25.869,9.01,15.54,1.43,2.01,,185.98,192.63,,,Visualizer
moment,26.095,8.89,16.16,1.44,2.04,,185.98,192.42,,,Visualizer
moment,26.28,8.82,16.68,1.48,2.15,,185.87,192.25,,,Visualizer
moment,26.5,8.77,17.08,1.5,2.16,,185.75,192.19,,,Visualizer
moment,26.679,8.67,17.35,1.49,2.22,,186.05,192.12,,,Visualizer
moment,26.905,8.52,17.87,1.52,2.34,,185.64,192.06,,,Visualizer
moment,27.131,8.48,18.27,1.54,2.29,,185.87,191.93,,,Visualizer
moment,27.309,8.38,18.76,1.54,2.38,,186.05,191.91,,,Visualizer
moment,27.535,8.24,19.25,1.57,2.18,,186.05,191.81,,,Visualizer
moment,27.76,8.16,19.44,1.55,2.1,,185.93,191.63,,,Visualizer
moment,27.939,7.99,20.09,1.56,2.07,,185.93,191.54,,,Visualizer
moment,28.165,7.89,20.49,1.58,1.96,,185.87,191.52,,,Visualizer
moment,28.345,7.79,20.92,1.57,1.97,,185.93,191.28,,,Visualizer
moment,28.57,7.66,21.38,1.59,2.14,,185.93,191.32,,,Visualizer
moment,28.843,7.59,22.07,1.63,2.19,,185.98,191.24,,,Visualizer
moment,29.019,7.5,22.42,1.63,2.15,,186.1,191.04,,,Visualizer
moment,29.201,7.4,22.87,1.64,2.19,,186.28,190.85,,,Visualizer
moment,29.424,7.29,23.2,1.65,2.05,,186.05,190.9,,,Visualizer
moment,29.605,7.16,23.68,1.66,2.08,,186.16,190.9,,,Visualizer
moment,29.83,7.04,23.89,1.64,2.04,,185.98,190.84,,,Visualizer
moment,30.1,6.95,24.49,1.66,2.29,,186.05,190.77,,,Visualizer
moment,30.234,6.88,25.11,1.68,2.25,,186.05,190.64,,,Visualizer
moment,30.46,6.78,25.57,1.68,2.38,,185.98,190.61,,,Visualizer
moment,30.684,6.66,25.98,1.71,2.31,,185.98,190.47,,,Visualizer
moment,30.864,6.64,26.42,1.71,2.16,,186.28,190.33,,,Visualizer
moment,31.089,6.49,26.78,1.68,2.11,,185.87,190.36,,,Visualizer
moment,31.272,6.39,27.49,1.71,2.19,,186.1,190.32,,,Visualizer
moment,31.494,6.36,27.7,1.73,2.14,,186.22,190.22,,,Visualizer
moment,31.72,6.3,28.31,1.73,2.15,,185.87,190.2,,,Visualizer
moment,31.899,6.18,28.73,1.76,2.12,,186.1,189.95,,,Visualizer
moment,32.125,6.17,29.19,1.77,2.17,,186.05,189.88,,,Visualizer
moment,32.35,6.12,29.59,1.82,2.11,,186.22,189.89,,,Visualizer
moment,32.529,6.05,30.21,1.82,2.08,,186.1,189.83,,,Visualizer
moment,32.755,5.92,30.43,1.79,2.13,,186.05,189.82,,,Visualizer
moment,32.938,5.84,31.05,1.82,2.33,,186.16,189.73,,,Visualizer
moment,33.161,5.79,31.29,1.76,2.32,,186.1,189.53,,,Visualizer
moment,33.384,5.73,31.94,1.8,2.36,,186.22,189.64,,,Visualizer
moment,33.565,5.73,32.34,1.82,2.33,,186.16,189.59,,,Visualizer
moment,33.79,5.69,32.7,1.8,2.28,,186.4,189.5,,,Visualizer
moment,34.015,5.64,33.18,1.83,2.14,,186.34,189.36,,,Visualizer
moment,34.196,5.65,33.8,1.85,2.11,,186.4,189.29,,,Visualizer
