information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.625,1.06,0.0,4.0,0.0,,88.41,88.74,,,Visualizer
moment,5.895,1.13,0.0,3.99,0.0,,88.25,88.8,,,Visualizer
moment,6.075,1.2,0.0,3.95,0.0,,88.02,88.76,,,Visualizer
moment,6.301,1.28,0.0,4.02,0.0,,88.02,88.78,,,Visualizer
moment,6.525,1.4,0.0,4.01,0.0,,88.02,88.82,,,Visualizer
moment,6.66,1.5,0.0,4.0,0.0,,88.15,88.78,,,Visualizer
moment,6.885,1.55,0.0,3.99,0.0,,88.19,88.73,,,Visualizer
moment,7.11,1.67,0.0,4.02,0.0,,88.29,88.78,,,Visualizer
moment,7.335,1.77,0.0,3.97,0.0,,88.35,88.73,,,Visualizer
moment,7.515,1.88,0.0,3.93,0.0,,88.25,88.72,,,Visualizer
moment,7.74,2.04,0.0,3.92,0.0,,88.29,88.62,,,Visualizer
moment,7.92,2.16,0.0,3.91,0.0,,88.25,88.73,,,Visualizer
moment,8.145,2.32,0.0,3.94,0.0,,88.19,88.74,,,Visualizer
moment,8.37,2.53,0.0,3.95,0.0,,88.19,88.71,,,Visualizer
moment,8.55,2.74,0.0,3.95,0.0,,88.25,88.65,,,Visualizer
moment,8.775,2.99,0.0,3.92,0.0,,88.48,88.7,,,Visualizer
moment,8.955,3.25,0.0,3.91,0.0,,88.58,88.7,,,Visualizer
moment,9.27,3.63,0.0,3.91,0.0,,88.74,88.63,,,Visualizer
moment,9.45,4.11,0.0,3.89,0.0,,88.55,88.59,,,Visualizer
moment,9.585,4.64,0.0,3.58,0.0,,88.58,88.61,,,Visualizer
moment,9.81,4.9,0.0,3.25,0.0,,88.48,88.68,,,Visualizer
moment,10.035,5.05,0.0,2.94,0.0,,88.29,88.68,,,Visualizer
moment,10.215,5.26,0.0,2.63,0.0,,88.22,88.66,,,Visualizer
moment,10.44,5.44,0.0,2.35,0.0,,88.09,88.57,,,Visualizer
moment,10.62,5.55,0.0,2.14,0.0,,87.99,88.59,,,Visualizer
moment,10.89,5.67,0.0,1.93,0.0,,87.89,88.64,,,Visualizer
moment,11.07,5.75,0.0,1.77,0.0,,87.66,88.63,,,Visualizer
moment,11.251,5.79,0.0,1.62,0.0,,87.6,88.66,,,Visualizer
moment,11.475,5.88,0.0,1.5,0.0,,87.43,88.57,,,Visualizer
moment,11.7,5.95,0.0,1.41,0.0,,87.3,88.61,,,Visualizer
moment,11.88,5.95,0.0,1.27,0.0,,87.24,88.53,,,Visualizer
moment,12.105,5.89,0.0,1.25,0.0,,87.14,88.51,,,Visualizer
moment,12.285,5.99,0.0,1.17,0.0,,87.01,88.48,,,Visualizer
moment,12.51,5.93,0.0,1.18,0.0,,86.88,88.49,,,Visualizer
moment,12.735,6.02,0.0,1.11,0.0,,86.79,88.5,,,Visualizer
moment,12.96,5.94,0.0,1.13,0.0,,86.62,88.52,,,Visualizer
moment,13.14,6.02,0.0,1.06,0.0,,86.49,88.54,,,Visualizer
moment,13.365,5.98,0.0,1.06,0.0,,86.33,88.53,,,Visualizer
moment,13.546,5.99,0.0,1.04,0.0,,86.23,88.47,,,Visualizer
moment,13.77,6.02,0.0,1.03,0.0,,86.04,88.42,,,Visualizer
moment,13.995,5.96,0.0,1.11,0.0,,85.91,88.44,,,Visualizer
moment,14.175,6.13,0.0,1.03,0.0,,85.84,88.38,,,Visualizer
moment,14.4,5.99,0.0,1.01,0.0,,85.78,88.38,,,Visualizer
moment,14.58,5.94,0.0,1.09,0.0,,85.71,88.37,,,Visualizer
moment,14.805,6.11,0.0,1.02,0.0,,85.62,88.37,,,Visualizer
moment,15.03,5.98,0.0,1.02,0.0,,85.52,88.33,,,Visualizer
moment,15.21,5.97,0.0,1.05,0.0,,85.49,88.3,,,Visualizer
moment,15.435,6.08,0.0,1.02,0.0,,85.32,88.31,,,Visualizer
moment,15.707,5.93,0.0,1.06,0.0,,85.39,88.28,,,Visualizer
moment,15.84,6.03,0.0,1.05,0.0,,85.26,88.25,,,Visualizer
moment,16.065,6.05,0.0,1.03,0.0,,85.23,88.18,,,Visualizer
moment,16.245,5.94,0.0,1.09,0.0,,85.29,88.17,,,Visualizer
moment,16.515,6.06,0.0,1.06,0.0,,85.26,88.18,,,Visualizer
moment,16.695,5.99,0.0,1.07,0.0,,85.36,88.14,,,Visualizer
moment,16.966,6.03,0.0,1.08,0.0,,85.39,88.09,,,Visualizer
moment,17.099,6.04,0.0,1.04,0.0,,85.36,88.04,,,Visualizer
moment,17.325,5.97,0.0,1.06,0.0,,85.39,88.01,,,Visualizer
moment,17.505,5.99,0.0,1.08,0.0,,85.45,88.0,,,Visualizer
moment,17.775,5.96,0.0,1.13,0.0,,85.59,87.96,,,Visualizer
moment,17.955,6.04,0.0,1.12,0.0,,85.65,87.9,,,Visualizer
moment,18.135,5.99,0.0,1.13,0.0,,85.68,87.93,,,Visualizer
moment,18.36,6.03,0.0,1.12,0.0,,85.84,87.89,,,Visualizer
moment,18.585,6.08,0.0,1.07,0.0,,86.0,87.85,,,Visualizer
moment,18.765,5.96,0.0,1.11,0.0,,86.07,87.73,,,Visualizer
moment,18.99,5.97,0.0,1.13,0.0,,86.17,87.79,,,Visualizer
moment,19.17,5.97,0.0,1.14,0.0,,86.36,87.8,,,Visualizer
moment,19.395,5.97,0.0,1.21,0.0,,86.39,87.79,,,Visualizer
moment,19.62,6.04,0.0,1.18,0.0,,86.62,87.76,,,Visualizer
moment,19.8,5.99,0.0,1.17,0.0,,86.72,87.72,,,Visualizer
moment,20.025,5.95,0.0,1.18,0.0,,86.82,87.69,,,Visualizer
moment,20.205,6.02,0.0,1.23,0.0,,86.98,87.7,,,Visualizer
moment,20.43,6.1,0.0,1.19,0.0,,87.14,87.6,,,Visualizer
moment,20.655,6.05,0.0,1.17,0.0,,87.24,87.63,,,Visualizer
moment,20.835,5.96,0.0,1.21,0.0,,87.37,87.61,,,Visualizer
moment,21.15,5.95,0.0,1.24,0.0,,87.53,87.58,,,Visualizer
moment,21.33,6.01,0.0,1.28,0.0,,87.76,87.54,,,Visualizer
moment,21.464,6.05,0.0,1.24,0.0,,87.86,87.54,,,Visualizer
moment,21.689,5.96,0.0,1.25,0.0,,87.89,87.53,,,Visualizer
moment,21.914,5.92,0.0,1.3,0.0,,87.99,87.5,,,Visualizer
moment,22.139,6.0,0.0,1.31,0.0,,88.22,87.55,,,Visualizer
moment,22.319,6.05,0.0,1.28,0.0,,88.29,87.53,,,Visualizer
moment,22.5,6.0,0.0,1.32,0.0,,88.35,87.55,,,Visualizer
moment,22.77,6.03,0.0,1.31,0.0,,88.52,87.59,,,Visualizer
moment,22.95,6.06,0.0,1.3,0.0,,88.61,87.51,,,Visualizer
moment,23.13,6.0,0.0,1.31,0.0,,88.71,87.53,,,Visualizer
moment,23.4,6.03,0.0,1.28,0.0,,88.74,87.49,,,Visualizer
moment,23.58,6.03,0.0,1.29,0.0,,88.81,87.51,,,Visualizer
moment,23.76,5.99,0.0,1.31,0.0,,89.01,87.49,,,Visualizer
moment,23.985,6.02,0.0,1.3,0.0,,89.04,87.54,,,Visualizer
moment,24.21,6.0,0.0,1.32,0.0,,89.2,87.52,,,Visualizer
moment,24.389,6.03,0.0,1.32,0.0,,89.24,87.53,,,Visualizer
moment,24.615,6.0,0.0,1.33,0.0,,89.3,87.55,,,Visualizer
moment,24.795,6.01,0.0,1.33,0.0,,89.37,87.52,,,Visualizer
moment,25.02,6.03,0.0,1.35,0.0,,89.34,87.55,,,Visualizer
moment,25.245,6.01,0.0,1.36,0.0,,89.4,87.53,,,Visualizer
moment,25.425,5.99,0.0,1.36,0.0,,89.5,87.54,,,Visualizer
moment,25.649,6.0,0.0,1.32,0.0,,89.63,87.53,,,Visualizer
moment,25.874,5.91,0.0,1.32,0.0,,89.57,87.56,,,Visualizer
moment,26.055,5.91,0.0,1.3,0.0,,89.57,87.6,,,Visualizer
moment,26.279,5.88,0.0,1.31,0.0,,89.57,87.62,,,Visualizer
moment,26.46,5.89,0.0,1.31,0.0,,89.6,87.66,,,Visualizer
moment,26.684,5.85,0.0,1.3,0.0,,89.7,87.63,,,Visualizer
moment,26.91,5.83,0.0,1.3,0.0,,89.77,87.66,,,Visualizer
moment,27.089,5.81,0.0,1.3,0.0,,89.7,87.67,,,Visualizer
moment,27.314,5.77,0.0,1.32,0.0,,89.66,87.64,,,Visualizer
moment,27.585,5.79,0.0,1.32,0.0,,89.66,87.69,,,Visualizer
moment,27.764,5.81,0.0,1.33,0.0,,89.73,87.7,,,Visualizer
moment,27.944,5.74,0.0,1.35,0.0,,89.77,87.63,,,Visualizer
moment,28.125,5.73,0.0,1.35,0.0,,89.77,87.74,,,Visualizer
moment,28.395,5.75,0.0,1.34,0.0,,89.7,87.74,,,Visualizer
moment,28.575,5.75,0.0,1.31,0.0,,89.7,87.7,,,Visualizer
moment,28.755,5.68,0.0,1.31,0.0,,89.77,87.74,,,Visualizer
moment,29.025,5.65,0.0,1.33,0.0,,89.8,87.7,,,Visualizer
moment,29.204,5.69,0.0,1.36,0.0,,89.8,87.73,,,Visualizer
moment,29.384,5.68,0.0,1.36,0.0,,89.8,87.72,,,Visualizer
moment,29.7,5.65,0.0,1.34,0.0,,89.7,87.69,,,Visualizer
moment,29.789,5.63,0.0,1.31,0.0,,89.63,87.75,,,Visualizer
moment,30.014,5.61,0.0,1.29,0.0,,89.66,87.75,,,Visualizer
moment,30.264,5.65,0.0,1.27,0.0,,89.6,87.8,,,Visualizer
moment,30.419,5.61,0.0,1.32,0.0,,89.73,87.75,,,Visualizer
moment,30.644,5.59,0.0,1.34,0.0,,89.63,87.72,,,Visualizer
moment,30.87,5.62,0.0,1.32,0.0,,89.6,87.76,,,Visualizer
