information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,1.32,0.0,0.48,0.0,,87.82,87.83,,,Visualizer
moment,9.044,1.23,0.0,0.38,0.0,,87.88,87.77,,,Visualizer
moment,9.18,1.18,0.0,0.29,0.0,,87.88,87.84,,,Visualizer
moment,9.405,1.15,0.0,0.23,0.0,,87.72,87.85,,,Visualizer
moment,9.629,1.13,0.0,0.18,0.0,,87.85,87.79,,,Visualizer
moment,9.856,1.11,0.0,0.14,0.0,,87.79,87.76,,,Visualizer
moment,10.035,1.1,0.0,0.25,0.0,,87.82,87.75,,,Visualizer
moment,10.215,1.12,0.0,0.22,0.0,,87.85,87.74,,,Visualizer
moment,10.439,1.12,0.0,0.32,0.0,,87.69,87.74,,,Visualizer
moment,10.664,1.13,0.0,0.31,0.0,,87.69,87.61,,,Visualizer
moment,10.844,1.13,0.0,0.35,0.0,,87.59,87.58,,,Visualizer
moment,11.069,1.12,0.0,0.3,0.0,,87.55,87.67,,,Visualizer
moment,11.295,1.14,0.0,0.37,0.0,,87.43,87.71,,,Visualizer
moment,11.475,1.16,0.0,0.29,0.0,,87.36,87.65,,,Visualizer
moment,11.699,1.13,0.0,0.23,0.0,,87.36,87.62,,,Visualizer
moment,11.88,1.13,0.0,0.18,0.0,,87.52,87.68,,,Visualizer
moment,12.104,1.14,0.0,0.14,0.0,,87.49,87.68,,,Visualizer
moment,12.33,1.14,0.0,0.11,0.0,,87.43,87.6,,,Visualizer
moment,12.51,1.12,0.0,0.08,0.0,,87.33,87.56,,,Visualizer
moment,12.779,1.11,0.0,0.18,0.0,,87.23,87.56,,,Visualizer
moment,13.016,1.13,0.0,0.19,0.0,,87.13,87.57,,,Visualizer
moment,13.139,1.12,0.0,0.15,0.0,,86.94,87.61,,,Visualizer
moment,13.409,1.11,0.0,0.16,0.0,,86.81,87.54,,,Visualizer
moment,13.544,1.13,0.0,0.24,0.0,,86.77,87.54,,,Visualizer
moment,13.769,1.16,0.0,0.2,0.0,,86.58,87.47,,,Visualizer
moment,14.039,1.19,0.0,0.15,0.0,,86.38,87.43,,,Visualizer
moment,14.185,1.19,0.0,0.12,0.0,,86.19,87.49,,,Visualizer
moment,14.399,1.2,0.0,0.09,0.0,,86.09,87.42,,,Visualizer
moment,14.624,1.21,0.0,0.07,0.0,,86.0,87.39,,,Visualizer
moment,14.849,1.22,0.0,0.06,0.0,,85.67,87.45,,,Visualizer
moment,15.03,1.22,0.0,0.04,0.0,,85.48,87.44,,,Visualizer
moment,15.209,1.24,0.0,0.03,0.0,,85.32,87.44,,,Visualizer
moment,15.479,1.27,0.0,0.03,0.0,,85.22,87.51,,,Visualizer
moment,15.659,1.28,0.0,0.02,0.0,,84.96,87.43,,,Visualizer
moment,15.839,1.3,0.0,0.02,0.0,,84.99,87.32,,,Visualizer
moment,16.064,1.34,0.0,0.01,0.0,,84.7,87.35,,,Visualizer
moment,16.289,1.35,0.0,0.01,0.0,,84.67,87.38,,,Visualizer
moment,16.469,1.36,0.0,0.13,0.0,,84.67,87.39,,,Visualizer
moment,16.694,1.37,0.0,0.38,0.0,,84.54,87.35,,,Visualizer
moment,16.919,1.39,0.0,0.77,0.0,,84.54,87.3,,,Visualizer
moment,17.099,1.46,0.0,1.29,0.0,,84.45,87.27,,,Visualizer
moment,17.324,1.66,0.0,1.63,0.0,,84.0,87.34,,,Visualizer
moment,17.514,1.95,0.0,1.71,0.0,,83.96,87.32,,,Visualizer
moment,17.729,2.2,0.0,1.65,0.0,,84.0,87.36,,,Visualizer
moment,17.954,2.36,0.0,1.51,0.0,,84.06,87.36,,,Visualizer
moment,18.134,2.48,0.0,1.42,0.0,,84.06,87.34,,,Visualizer
moment,18.404,2.59,0.0,1.39,0.0,,84.29,87.37,,,Visualizer
moment,18.539,2.75,0.0,1.36,0.0,,84.41,87.36,,,Visualizer
moment,18.764,2.88,0.0,1.33,0.0,,84.45,87.42,,,Visualizer
moment,19.034,3.05,0.0,1.4,0.0,,84.45,87.4,,,Visualizer
moment,19.17,3.37,0.0,1.17,0.0,,84.64,87.36,,,Visualizer
moment,19.394,3.37,0.0,1.12,0.0,,84.64,87.35,,,Visualizer
moment,19.619,3.48,0.0,1.1,0.0,,84.77,87.33,,,Visualizer
moment,19.844,3.75,0.0,1.02,0.0,,84.8,87.34,,,Visualizer
moment,20.024,3.9,0.0,0.96,0.0,,84.96,87.33,,,Visualizer
moment,20.294,3.98,0.0,0.99,0.0,,85.16,87.25,,,Visualizer
moment,20.429,4.18,0.0,0.88,0.0,,85.25,87.27,,,Visualizer
moment,20.654,4.35,0.0,0.85,0.0,,85.45,87.18,,,Visualizer
moment,20.834,4.52,0.0,0.86,0.0,,85.61,87.17,,,Visualizer
moment,21.104,4.68,0.0,0.8,0.0,,85.77,87.21,,,Visualizer
moment,21.284,4.78,0.0,0.81,0.0,,85.96,87.2,,,Visualizer
moment,21.464,4.96,0.0,0.82,0.0,,86.22,87.12,,,Visualizer
moment,21.689,5.17,0.0,0.76,0.0,,86.45,87.08,,,Visualizer
moment,21.914,5.29,0.0,0.78,0.0,,86.61,87.16,,,Visualizer
moment,22.094,5.51,0.0,0.72,0.0,,86.74,87.08,,,Visualizer
moment,22.319,5.61,0.0,0.74,0.0,,86.97,87.11,,,Visualizer
moment,22.544,5.82,0.0,0.68,0.0,,86.94,87.14,,,Visualizer
moment,22.724,5.91,0.0,0.7,0.0,,87.16,87.11,,,Visualizer
moment,22.949,6.15,0.0,0.66,0.0,,87.36,87.07,,,Visualizer
moment,23.129,6.26,0.0,0.62,0.0,,87.39,87.08,,,Visualizer
moment,23.354,6.4,0.0,0.66,0.0,,87.65,87.08,,,Visualizer
moment,23.579,6.67,0.0,0.6,0.0,,87.62,87.05,,,Visualizer
moment,23.759,6.69,0.0,0.62,0.0,,87.85,87.02,,,Visualizer
moment,23.984,6.9,0.0,0.64,0.0,,87.88,87.01,,,Visualizer
moment,24.164,7.13,0.0,0.59,0.0,,88.05,86.97,,,Visualizer
moment,24.389,7.13,0.0,0.61,0.0,,88.08,87.0,,,Visualizer
moment,24.659,7.42,0.0,0.61,0.0,,88.08,87.05,,,Visualizer
moment,24.794,7.55,0.0,0.58,0.0,,88.08,87.02,,,Visualizer
moment,25.019,7.65,0.0,0.61,0.0,,88.08,86.99,,,Visualizer
moment,25.289,7.89,0.0,0.6,0.0,,88.24,86.96,,,Visualizer
moment,25.424,8.03,0.0,0.56,0.0,,88.11,86.97,,,Visualizer
moment,25.649,8.05,0.0,0.54,0.0,,88.24,86.97,,,Visualizer
moment,25.829,8.12,0.0,0.51,0.0,,88.34,86.99,,,Visualizer
moment,26.099,8.15,0.0,0.42,0.0,,88.14,87.01,,,Visualizer
moment,26.324,7.9,0.0,0.4,0.0,,88.18,86.96,,,Visualizer
moment,26.459,7.86,0.0,0.42,0.0,,88.18,86.99,,,Visualizer
moment,26.729,8.07,0.0,0.42,0.0,,88.08,86.97,,,Visualizer
moment,26.909,8.09,0.0,0.34,0.0,,88.21,86.94,,,Visualizer
moment,27.089,7.77,0.0,0.33,0.0,,88.11,86.94,,,Visualizer
moment,27.313,7.81,0.0,0.38,0.0,,88.01,86.92,,,Visualizer
moment,27.539,7.96,0.0,0.37,0.0,,87.95,86.94,,,Visualizer
moment,27.719,7.95,0.0,0.31,0.0,,88.05,86.95,,,Visualizer
moment,27.944,7.68,0.0,0.34,0.0,,88.01,86.85,,,Visualizer
moment,28.169,7.78,0.0,0.37,0.0,,87.88,86.85,,,Visualizer
moment,28.349,7.88,0.0,0.35,0.0,,87.98,86.89,,,Visualizer
moment,28.573,7.74,0.0,0.33,0.0,,87.95,86.87,,,Visualizer
moment,28.761,7.61,0.0,0.35,0.0,,87.95,86.95,,,Visualizer
moment,28.979,7.69,0.0,0.41,0.0,,87.88,86.93,,,Visualizer
moment,29.204,7.84,0.0,0.35,0.0,,87.95,86.86,,,Visualizer
moment,29.383,7.57,0.0,0.35,0.0,,87.82,86.83,,,Visualizer
moment,29.654,7.54,0.0,0.43,0.0,,87.82,86.92,,,Visualizer
moment,29.789,7.75,0.0,0.4,0.0,,87.85,86.83,,,Visualizer
moment,30.014,7.65,0.0,0.38,0.0,,87.88,86.8,,,Visualizer
moment,30.285,7.5,0.0,0.38,0.0,,87.82,86.89,,,Visualizer
moment,30.419,7.53,0.0,0.41,0.0,,87.75,86.86,,,Visualizer
moment,30.644,7.59,0.0,0.4,0.0,,87.79,86.85,,,Visualizer
moment,30.914,7.44,0.0,0.41,0.0,,87.82,86.81,,,Visualizer
moment,31.094,7.51,0.0,0.44,0.0,,87.82,86.78,,,Visualizer
moment,31.274,7.57,0.0,0.42,0.0,,87.82,86.83,,,Visualizer
moment,31.454,7.38,0.0,0.45,0.0,,87.79,86.84,,,Visualizer
moment,31.724,7.4,0.0,0.49,0.0,,87.75,86.86,,,Visualizer
moment,31.904,7.48,0.0,0.47,0.0,,87.88,86.84,,,Visualizer
moment,32.083,7.31,0.0,0.48,0.0,,87.85,86.77,,,Visualizer
moment,32.354,7.35,0.0,0.5,0.0,,87.79,86.84,,,Visualizer
moment,32.537,7.42,0.0,0.47,0.0,,87.85,86.91,,,Visualizer
moment,32.713,7.28,0.0,0.52,0.0,,87.88,86.82,,,Visualizer
moment,32.939,7.33,0.0,0.52,0.0,,87.98,86.87,,,Visualizer
moment,33.164,7.28,0.0,0.53,0.0,,87.98,86.94,,,Visualizer
moment,33.343,7.22,0.0,0.58,0.0,,88.14,86.81,,,Visualizer
moment,33.569,7.3,0.0,0.56,0.0,,88.11,86.84,,,Visualizer
moment,33.794,7.14,0.0,0.61,0.0,,88.08,86.82,,,Visualizer
moment,33.974,7.27,0.0,0.6,0.0,,88.24,86.86,,,Visualizer
moment,34.2,7.12,0.0,0.63,0.0,,88.31,86.89,,,Visualizer
moment,34.378,7.2,0.0,0.61,0.0,,88.31,86.87,,,Visualizer
moment,34.604,7.11,0.0,0.67,0.0,,88.44,86.89,,,Visualizer
moment,34.829,7.14,0.0,0.65,0.0,,88.47,86.91,,,Visualizer
moment,35.008,7.05,0.0,0.71,0.0,,88.67,86.9,,,Visualizer
moment,35.279,7.13,0.0,0.67,0.0,,88.77,86.92,,,Visualizer
moment,35.414,6.98,0.0,0.73,0.0,,88.73,86.88,,,Visualizer
moment,35.639,7.06,0.0,0.71,0.0,,88.93,86.89,,,Visualizer
moment,35.864,7.02,0.0,0.75,0.0,,88.93,86.97,,,Visualizer
moment,36.044,7.04,0.0,0.76,0.0,,89.26,86.91,,,Visualizer
moment,36.269,6.95,0.0,0.75,0.0,,89.26,86.92,,,Visualizer
moment,36.493,6.91,0.0,0.8,0.0,,89.36,87.01,,,Visualizer
moment,36.674,6.94,0.0,0.83,0.0,,89.32,86.94,,,Visualizer
moment,36.898,6.94,0.0,0.78,0.0,,89.55,86.99,,,Visualizer
moment,37.078,6.86,0.0,0.83,0.0,,89.62,87.03,,,Visualizer
moment,37.303,6.86,0.0,0.83,0.0,,89.75,87.03,,,Visualizer
moment,37.62,6.85,0.0,0.84,0.0,,89.92,86.98,,,Visualizer
moment,37.709,6.89,0.0,0.82,0.0,,90.02,87.0,,,Visualizer
moment,37.979,6.84,0.0,0.84,0.0,,90.32,87.01,,,Visualizer
moment,38.158,6.77,0.0,0.88,0.0,,90.38,87.08,,,Visualizer
moment,38.338,6.75,0.0,0.91,0.0,,90.58,87.1,,,Visualizer
moment,38.563,6.76,0.0,0.91,0.0,,90.71,87.06,,,Visualizer
moment,38.788,6.76,0.0,0.91,0.0,,90.78,87.07,,,Visualizer
moment,38.968,6.74,0.0,0.88,0.0,,90.78,87.1,,,Visualizer
moment,39.193,6.66,0.0,0.91,0.0,,91.05,87.1,,,Visualizer
moment,39.419,6.7,0.0,0.94,0.0,,91.18,87.15,,,Visualizer
moment,39.598,6.68,0.0,0.91,0.0,,91.35,87.27,,,Visualizer
moment,39.823,6.59,0.0,0.93,0.0,,91.31,87.29,,,Visualizer
moment,40.003,6.61,0.0,0.96,0.0,,91.48,87.28,,,Visualizer
moment,40.228,6.64,0.0,0.97,0.0,,91.71,87.29,,,Visualizer
moment,40.453,6.57,0.0,0.97,0.0,,91.71,87.35,,,Visualizer
moment,40.634,6.51,0.0,0.99,0.0,,91.81,87.37,,,Visualizer
moment,40.903,6.57,0.0,1.01,0.0,,91.88,87.34,,,Visualizer
moment,41.038,6.51,0.0,1.03,0.0,,92.05,87.36,,,Visualizer
moment,41.31,6.51,0.0,1.02,0.0,,92.05,87.49,,,Visualizer
moment,41.488,6.47,0.0,1.03,0.0,,92.21,87.56,,,Visualizer
moment,41.669,6.45,0.0,1.04,0.0,,92.21,87.53,,,Visualizer
moment,41.893,6.44,0.0,1.05,0.0,,92.28,87.61,,,Visualizer
moment,42.163,6.38,0.0,1.03,0.0,,92.25,87.65,,,Visualizer
moment,42.343,6.4,0.0,1.06,0.0,,92.42,87.65,,,Visualizer
moment,42.523,6.37,0.0,1.07,0.0,,92.32,87.66,,,Visualizer
moment,42.793,6.33,0.0,1.09,0.0,,92.42,87.68,,,Visualizer
moment,42.939,6.37,0.0,1.07,0.0,,92.55,87.75,,,Visualizer
moment,43.153,6.28,0.0,1.11,0.0,,92.48,87.82,,,Visualizer
moment,43.334,6.3,0.0,1.12,0.0,,92.45,87.85,,,Visualizer
moment,43.603,6.27,0.0,1.13,0.0,,92.55,87.9,,,Visualizer
moment,43.783,6.26,0.0,1.11,0.0,,92.45,87.98,,,Visualizer
moment,43.963,6.23,0.0,1.15,0.0,,92.42,88.0,,,Visualizer
moment,44.198,6.18,0.0,1.17,0.0,,92.59,87.99,,,Visualizer
moment,44.413,6.17,0.0,1.16,0.0,,92.59,88.07,,,Visualizer
moment,44.593,6.18,0.0,1.17,0.0,,92.48,88.08,,,Visualizer
moment,44.818,6.12,0.0,1.2,0.0,,92.35,88.13,,,Visualizer
moment,45.043,6.14,0.0,1.16,0.0,,92.38,88.17,,,Visualizer
moment,45.223,6.14,0.0,1.18,0.0,,92.42,88.15,,,Visualizer
moment,45.448,6.06,0.0,1.18,0.0,,92.45,88.25,,,Visualizer
moment,45.628,6.05,0.0,1.2,0.0,,92.32,88.28,,,Visualizer
moment,45.853,6.04,0.0,1.22,0.0,,92.32,88.31,,,Visualizer
moment,46.078,6.03,0.0,1.2,0.0,,92.18,88.3,,,Visualizer
moment,46.26,5.97,0.0,1.22,0.0,,92.18,88.39,,,Visualizer
moment,46.529,5.97,0.0,1.27,0.0,,92.21,88.43,,,Visualizer
moment,46.663,5.99,0.0,1.27,0.0,,91.98,88.4,,,Visualizer
moment,46.888,5.95,0.0,1.29,0.0,,92.11,88.47,,,Visualizer
moment,47.158,5.95,0.0,1.3,0.0,,92.05,88.54,,,Visualizer
moment,47.293,5.89,0.0,1.27,0.0,,91.81,88.57,,,Visualizer
moment,47.518,5.86,0.0,1.31,0.0,,91.81,88.55,,,Visualizer
moment,47.788,5.9,0.0,1.31,0.0,,91.71,88.61,,,Visualizer
moment,47.923,5.82,0.0,1.32,0.0,,91.61,88.65,,,Visualizer
moment,48.148,5.81,0.0,1.32,0.0,,91.51,88.62,,,Visualizer
moment,48.373,5.81,0.0,1.34,0.0,,91.35,88.66,,,Visualizer
moment,48.553,5.75,0.0,1.35,0.0,,91.28,88.72,,,Visualizer
moment,48.778,5.77,0.0,1.34,0.0,,91.21,88.78,,,Visualizer
moment,48.958,5.73,0.0,1.35,0.0,,91.31,88.89,,,Visualizer
moment,49.183,5.72,0.0,1.36,0.0,,91.11,88.83,,,Visualizer
moment,49.408,5.71,0.0,1.36,0.0,,91.14,88.78,,,Visualizer
moment,49.588,5.67,0.0,1.37,0.0,,91.14,88.85,,,Visualizer
moment,49.813,5.65,0.0,1.4,0.0,,91.01,88.85,,,Visualizer
moment,50.038,5.64,0.0,1.39,0.0,,90.95,88.85,,,Visualizer
moment,50.321,5.65,0.0,1.42,0.0,,90.81,88.93,,,Visualizer
moment,50.443,5.6,0.0,1.38,0.0,,90.71,88.94,,,Visualizer
moment,50.668,5.55,0.0,1.41,0.0,,90.61,88.85,,,Visualizer
moment,50.848,5.56,0.0,1.42,0.0,,90.58,88.9,,,Visualizer
moment,51.073,5.55,0.0,1.41,0.0,,90.38,89.04,,,Visualizer
moment,51.343,5.52,0.0,1.42,0.0,,90.45,88.92,,,Visualizer
moment,51.478,5.51,0.0,1.42,0.0,,90.25,88.91,,,Visualizer
moment,51.703,5.46,0.0,1.45,0.0,,90.21,88.93,,,Visualizer
moment,51.883,5.47,0.0,1.46,0.0,,90.21,88.97,,,Visualizer
moment,52.153,5.45,0.0,1.47,0.0,,90.05,89.0,,,Visualizer
moment,52.289,5.41,0.0,1.43,0.0,,89.95,88.99,,,Visualizer
moment,52.527,5.38,0.0,1.47,0.0,,89.89,88.94,,,Visualizer
moment,52.783,5.37,0.0,1.47,0.0,,89.75,88.91,,,Visualizer
moment,52.918,5.36,0.0,1.46,0.0,,89.75,88.93,,,Visualizer
moment,53.143,5.33,0.0,1.47,0.0,,89.55,88.98,,,Visualizer
moment,53.413,5.3,0.0,1.43,0.0,,89.52,89.02,,,Visualizer
moment,53.548,5.28,0.0,1.48,0.0,,89.52,88.94,,,Visualizer
moment,53.773,5.3,0.0,1.44,0.0,,89.46,88.97,,,Visualizer
moment,54.043,5.25,0.0,1.48,0.0,,89.36,89.0,,,Visualizer
moment,54.223,5.23,0.0,1.49,0.0,,89.26,88.93,,,Visualizer
moment,54.403,5.22,0.0,1.52,0.0,,89.32,88.97,,,Visualizer
moment,54.583,5.19,0.0,1.46,0.0,,89.29,88.96,,,Visualizer
moment,54.853,5.14,0.0,1.53,0.0,,89.16,88.97,,,Visualizer
moment,55.033,5.16,0.0,1.5,0.0,,89.2,88.93,,,Visualizer
moment,55.213,5.15,0.0,1.52,0.0,,88.96,88.89,,,Visualizer
moment,55.438,5.1,0.0,1.54,0.0,,88.96,88.9,,,Visualizer
moment,55.663,5.1,0.0,1.54,0.0,,88.86,88.89,,,Visualizer
moment,55.843,5.08,0.0,1.56,0.0,,88.8,88.87,,,Visualizer
moment,56.068,5.03,0.0,1.55,0.0,,88.7,88.86,,,Visualizer
