information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.079,3.01,-0.75,0.31,-0.04,,87.86,88.68,,,Visualizer
moment,10.304,3.05,-0.74,0.25,-0.03,,87.73,88.74,,,Visualizer
moment,10.62,2.95,-0.73,0.3,0.03,,87.79,88.7,,,Visualizer
moment,10.799,3.08,-0.73,0.25,0.02,,87.66,88.73,,,Visualizer
moment,11.069,2.95,-0.73,0.29,0.02,,87.53,88.67,,,Visualizer
moment,11.294,3.05,-0.64,0.27,0.11,,87.7,88.65,,,Visualizer
moment,11.519,3.0,-0.49,0.23,0.27,,87.6,88.63,,,Visualizer
moment,11.834,3.01,-0.49,0.28,0.27,,87.56,88.67,,,Visualizer
moment,12.059,3.07,-0.52,0.22,0.23,,87.4,88.65,,,Visualizer
moment,12.329,2.91,-0.56,0.27,-0.06,,87.53,88.61,,,Visualizer
moment,12.554,3.04,-0.56,0.25,-0.08,,87.43,88.61,,,Visualizer
moment,12.824,3.07,-0.58,0.42,-0.08,,87.27,88.68,,,Visualizer
moment,13.053,3.49,0.08,0.65,0.69,,86.94,88.64,,,Visualizer
moment,13.319,4.16,-0.38,0.91,0.2,,86.68,88.54,,,Visualizer
moment,13.544,4.89,-0.31,1.11,0.28,,86.03,88.54,,,Visualizer
moment,13.769,5.63,-0.33,1.23,0.28,,85.54,88.57,,,Visualizer
moment,14.084,6.31,-0.1,1.28,-0.11,,84.99,88.58,,,Visualizer
moment,14.309,6.86,0.14,1.29,0.33,,84.83,88.56,,,Visualizer
moment,14.579,7.33,0.0,1.25,0.37,,84.57,88.58,,,Visualizer
moment,14.804,7.64,0.59,1.22,0.94,,84.47,88.51,,,Visualizer
moment,15.075,7.97,0.68,1.22,0.87,,84.38,88.44,,,Visualizer
moment,15.3,8.29,0.93,1.12,1.15,,84.44,88.38,,,Visualizer
moment,15.569,8.28,0.96,1.11,1.07,,84.47,88.36,,,Visualizer
moment,15.794,8.55,1.12,1.06,0.59,,84.5,88.35,,,Visualizer
moment,16.064,8.62,1.8,0.99,1.25,,84.6,88.25,,,Visualizer
moment,16.334,8.66,1.92,1.01,1.1,,85.05,88.23,,,Visualizer
moment,16.604,8.78,2.16,1.0,1.34,,85.18,88.2,,,Visualizer
moment,16.784,8.82,2.09,0.97,1.05,,85.35,88.14,,,Visualizer
moment,17.099,8.85,2.09,0.97,1.05,,85.57,88.05,,,Visualizer
moment,17.324,8.89,2.89,0.98,1.08,,85.93,87.93,,,Visualizer
moment,17.549,8.85,3.27,1.01,1.24,,86.16,87.94,,,Visualizer
moment,17.822,8.91,3.05,1.03,0.63,,86.48,87.95,,,Visualizer
moment,18.044,8.95,3.69,1.02,1.08,,86.68,87.9,,,Visualizer
moment,18.359,8.9,4.04,1.02,0.86,,87.01,87.94,,,Visualizer
moment,18.584,8.94,4.45,1.04,1.28,,87.27,87.87,,,Visualizer
moment,18.809,8.91,4.57,1.09,1.7,,87.53,87.72,,,Visualizer
moment,19.124,8.97,4.85,1.1,1.27,,87.86,87.81,,,Visualizer
moment,19.306,8.94,5.21,1.13,1.32,,88.02,87.78,,,Visualizer
moment,19.574,8.93,5.69,1.17,1.38,,88.19,87.74,,,Visualizer
moment,19.799,8.98,6.0,1.22,1.6,,88.48,87.73,,,Visualizer
moment,20.069,8.99,6.12,1.23,1.42,,88.61,87.76,,,Visualizer
moment,20.294,8.95,6.62,1.25,1.46,,88.81,87.73,,,Visualizer
moment,20.564,8.98,7.19,1.27,1.67,,88.95,87.72,,,Visualizer
moment,20.789,9.0,7.47,1.32,1.44,,89.21,87.7,,,Visualizer
moment,21.059,9.06,7.87,1.38,1.98,,89.27,87.7,,,Visualizer
moment,21.329,9.17,8.55,1.38,1.98,,89.57,87.84,,,Visualizer
moment,21.554,9.15,8.85,1.41,1.85,,89.71,87.79,,,Visualizer
moment,21.824,9.23,9.11,1.44,1.65,,90.0,87.82,,,Visualizer
moment,22.049,9.23,9.78,1.44,2.13,,90.3,87.76,,,Visualizer
moment,22.319,9.21,10.28,1.48,1.93,,90.57,87.76,,,Visualizer
moment,22.634,9.25,10.58,1.47,1.63,,90.64,87.86,,,Visualizer
moment,22.814,9.24,10.98,1.49,2.09,,90.67,87.84,,,Visualizer
moment,23.084,9.21,11.44,1.52,1.6,,90.87,87.88,,,Visualizer
moment,23.309,9.17,11.84,1.55,1.74,,91.11,87.87,,,Visualizer
moment,23.579,9.21,12.42,1.58,2.05,,91.07,87.9,,,Visualizer
moment,23.804,9.16,12.92,1.62,2.16,,91.11,87.95,,,Visualizer
moment,24.074,9.14,13.27,1.63,2.04,,90.97,87.97,,,Visualizer
moment,24.299,9.11,13.67,1.68,2.04,,91.11,87.93,,,Visualizer
moment,24.568,9.14,14.3,1.65,2.1,,91.0,88.02,,,Visualizer
moment,24.794,9.08,14.87,1.66,2.3,,91.17,88.06,,,Visualizer
moment,25.064,9.05,15.56,1.7,2.57,,91.0,88.09,,,Visualizer
moment,25.334,9.05,15.86,1.7,2.31,,90.9,88.15,,,Visualizer
moment,25.559,9.02,16.44,1.71,2.36,,90.84,88.15,,,Visualizer
moment,25.828,8.96,16.68,1.75,1.78,,90.8,88.14,,,Visualizer
moment,26.054,9.01,17.31,1.77,1.95,,90.74,88.15,,,Visualizer
moment,26.324,8.93,17.94,1.79,2.14,,90.8,88.22,,,Visualizer
moment,26.549,8.88,18.17,1.77,1.93,,90.74,88.27,,,Visualizer
moment,26.818,8.89,18.96,1.8,2.54,,90.64,88.27,,,Visualizer
moment,27.133,8.88,19.42,1.81,2.15,,90.6,88.35,,,Visualizer
moment,27.314,8.82,20.13,1.79,2.35,,90.6,88.36,,,Visualizer
moment,27.584,8.75,20.53,1.79,2.33,,90.5,88.29,,,Visualizer
moment,27.809,8.79,20.81,1.77,1.93,,90.47,88.33,,,Visualizer
moment,28.078,8.69,21.36,1.82,2.16,,90.4,88.33,,,Visualizer
moment,28.303,8.72,21.91,1.84,2.12,,90.44,88.32,,,Visualizer
moment,28.574,8.76,22.32,1.83,2.0,,90.44,88.39,,,Visualizer
moment,28.8,8.66,23.09,1.85,2.54,,90.3,88.38,,,Visualizer
moment,29.07,8.6,23.51,1.87,2.07,,90.11,88.4,,,Visualizer
moment,29.384,8.66,23.92,1.83,2.11,,90.17,88.36,,,Visualizer
moment,29.563,8.56,24.35,1.84,2.26,,90.07,88.36,,,Visualizer
moment,29.879,8.54,25.28,1.85,2.31,,89.97,88.37,,,Visualizer
moment,30.059,8.55,25.42,1.87,2.13,,89.71,88.4,,,Visualizer
moment,30.329,8.48,26.0,1.83,2.32,,89.74,88.34,,,Visualizer
moment,30.553,8.42,26.59,1.85,2.34,,89.77,88.37,,,Visualizer
moment,30.823,8.45,27.34,1.85,2.15,,89.44,88.35,,,Visualizer
moment,31.14,8.41,28.02,1.87,2.58,,89.38,88.3,,,Visualizer
moment,31.319,8.36,28.34,1.87,2.61,,89.41,88.25,,,Visualizer
moment,31.634,8.36,29.26,1.87,2.65,,89.34,88.3,,,Visualizer
moment,31.813,8.28,29.28,1.86,2.62,,89.04,88.34,,,Visualizer
moment,32.084,8.3,30.12,1.86,2.54,,88.98,88.3,,,Visualizer
moment,32.309,8.23,30.48,1.88,2.29,,88.98,88.29,,,Visualizer
moment,32.584,8.22,30.76,1.9,1.67,,88.95,88.22,,,Visualizer
moment,32.804,8.22,31.82,1.89,2.89,,88.91,88.27,,,Visualizer
moment,33.074,8.19,31.79,1.88,1.85,,88.71,88.21,,,Visualizer
moment,33.388,8.1,32.81,1.91,2.12,,88.71,88.14,,,Visualizer
moment,33.568,8.12,33.1,1.92,2.61,,88.71,88.16,,,Visualizer
moment,33.883,8.08,33.61,1.92,1.96,,88.71,88.19,,,Visualizer
moment,34.064,8.04,34.01,1.94,2.48,,88.55,88.14,,,Visualizer
