information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.138,1.27,0.0,2.73,0.0,,91.41,91.74,,,Visualizer
moment,8.334,1.48,0.0,2.22,0.0,,91.2,91.82,,,Visualizer
moment,8.578,1.4,0.0,1.73,0.0,,91.3,91.91,,,Visualizer
moment,8.776,1.23,0.0,1.46,0.0,,91.24,91.87,,,Visualizer
moment,8.969,1.3,0.0,1.2,0.0,,91.41,91.86,,,Visualizer
moment,9.212,1.31,0.0,0.93,0.0,,91.5,91.9,,,Visualizer
moment,9.405,1.36,0.0,0.73,0.0,,91.47,91.93,,,Visualizer
moment,9.601,1.4,0.0,0.57,0.0,,91.71,91.89,,,Visualizer
moment,9.796,1.5,0.0,0.44,0.0,,91.87,91.92,,,Visualizer
moment,10.044,1.48,0.0,0.34,0.0,,92.17,91.94,,,Visualizer
moment,10.236,1.43,0.0,0.27,0.0,,92.27,91.88,,,Visualizer
moment,10.429,1.42,0.0,0.21,0.0,,92.51,91.91,,,Visualizer
moment,10.625,1.27,0.0,0.16,0.0,,92.58,91.94,,,Visualizer
moment,10.869,1.19,0.0,0.13,0.0,,92.78,91.92,,,Visualizer
moment,11.066,1.12,0.0,0.1,0.0,,92.78,91.88,,,Visualizer
moment,11.308,1.11,0.0,0.08,0.0,,92.95,91.89,,,Visualizer
moment,11.502,1.14,0.0,0.16,0.0,,92.98,91.87,,,Visualizer
moment,11.697,1.01,0.0,0.37,0.0,,93.05,91.92,,,Visualizer
moment,11.893,0.91,0.0,0.75,0.0,,93.02,91.93,,,Visualizer
moment,12.136,0.99,0.0,1.03,0.0,,92.88,91.82,,,Visualizer
moment,12.332,1.01,0.0,1.26,0.0,,92.95,91.86,,,Visualizer
moment,12.526,1.02,0.0,1.45,0.0,,92.88,91.83,,,Visualizer
moment,12.721,1.03,0.0,1.66,0.0,,92.84,91.89,,,Visualizer
moment,12.965,1.03,0.0,1.84,0.0,,92.88,91.86,,,Visualizer
moment,13.161,1.17,0.0,1.87,0.0,,93.08,91.81,,,Visualizer
moment,13.355,1.41,0.0,1.52,0.0,,93.15,91.79,,,Visualizer
moment,13.553,1.37,0.0,1.18,0.0,,93.42,91.82,,,Visualizer
moment,13.794,1.29,0.0,0.92,0.0,,93.45,91.84,,,Visualizer
moment,13.989,1.22,0.0,0.72,0.0,,93.69,91.81,,,Visualizer
moment,14.184,1.18,0.0,0.56,0.0,,93.62,91.81,,,Visualizer
moment,14.383,1.13,0.0,0.46,0.0,,93.76,91.79,,,Visualizer
moment,14.623,1.1,0.0,0.46,0.0,,93.59,91.76,,,Visualizer
moment,14.818,1.07,0.0,0.56,0.0,,93.72,91.7,,,Visualizer
moment,15.018,1.04,0.0,0.71,0.0,,93.69,91.76,,,Visualizer
moment,15.256,1.05,0.0,0.9,0.0,,93.59,91.67,,,Visualizer
moment,15.457,1.05,0.0,1.06,0.0,,93.49,91.79,,,Visualizer
moment,15.647,1.03,0.0,1.26,0.0,,93.49,91.75,,,Visualizer
moment,15.844,1.03,0.0,1.56,0.0,,93.49,91.7,,,Visualizer
moment,16.084,1.02,0.0,2.0,0.0,,93.29,91.76,,,Visualizer
moment,16.28,1.05,0.0,2.51,0.0,,93.32,91.72,,,Visualizer
moment,16.475,1.07,0.0,3.15,0.0,,93.08,91.66,,,Visualizer
moment,16.67,1.09,0.0,3.91,0.0,,92.95,91.72,,,Visualizer
moment,16.915,1.15,0.0,4.81,0.0,,92.71,91.72,,,Visualizer
moment,17.11,1.42,0.0,5.26,0.0,,92.07,91.64,,,Visualizer
moment,17.304,1.84,0.0,5.22,0.0,,91.27,91.62,,,Visualizer
moment,17.548,2.23,0.0,4.77,0.0,,90.18,91.67,,,Visualizer
moment,17.743,2.51,0.0,4.12,0.0,,89.48,91.71,,,Visualizer
moment,17.938,2.64,0.0,3.52,0.0,,89.09,91.68,,,Visualizer
moment,18.133,2.69,0.0,3.0,0.0,,88.86,91.62,,,Visualizer
moment,18.376,2.84,0.0,2.57,0.0,,88.92,91.64,,,Visualizer
moment,18.571,2.89,0.0,2.34,0.0,,89.05,91.66,,,Visualizer
moment,18.766,2.95,0.0,2.13,0.0,,89.09,91.63,,,Visualizer
moment,18.962,3.16,0.0,1.96,0.0,,89.29,91.56,,,Visualizer
moment,19.208,3.38,0.0,1.73,0.0,,89.41,91.48,,,Visualizer
moment,19.403,3.39,0.0,1.68,0.0,,89.78,91.44,,,Visualizer
moment,19.644,3.54,0.0,1.61,0.0,,90.04,91.42,,,Visualizer
moment,19.888,3.58,0.0,1.69,0.0,,90.27,91.34,,,Visualizer
moment,20.034,3.79,0.0,1.71,0.0,,90.51,91.25,,,Visualizer
moment,20.229,4.01,0.0,1.69,0.0,,90.87,91.24,,,Visualizer
moment,20.471,4.15,0.0,1.73,0.0,,91.0,91.27,,,Visualizer
moment,20.667,4.34,0.0,1.71,0.0,,91.2,91.22,,,Visualizer
moment,20.863,4.52,0.0,1.73,0.0,,91.17,91.2,,,Visualizer
moment,21.061,4.71,0.0,1.72,0.0,,90.94,91.19,,,Visualizer
moment,21.301,4.95,0.0,1.65,0.0,,90.71,91.1,,,Visualizer
moment,21.501,5.16,0.2,1.55,0.19,,90.61,91.16,,,Visualizer
moment,21.691,5.28,0.1,1.45,0.1,,90.24,91.11,,,Visualizer
moment,21.886,5.43,0.4,1.37,0.38,,89.81,91.1,,,Visualizer
moment,22.132,5.58,0.4,1.36,0.38,,89.45,91.09,,,Visualizer
moment,22.331,5.77,0.5,1.29,0.48,,89.32,91.03,,,Visualizer
moment,22.527,5.87,0.8,1.21,0.58,,88.95,91.03,,,Visualizer
moment,22.715,6.02,0.9,1.23,0.77,,88.69,91.04,,,Visualizer
moment,22.959,6.25,1.2,1.18,0.77,,88.36,91.07,,,Visualizer
moment,23.202,6.48,1.4,1.06,0.96,,88.0,91.02,,,Visualizer
moment,23.348,6.5,1.7,1.06,1.15,,87.8,90.97,,,Visualizer
moment,23.592,6.68,1.7,1.07,0.96,,87.61,90.97,,,Visualizer
moment,23.786,6.87,1.9,1.05,0.96,,87.55,90.94,,,Visualizer
moment,23.984,7.0,2.1,0.99,0.87,,87.22,90.98,,,Visualizer
moment,24.188,7.17,2.5,1.0,1.15,,87.25,90.89,,,Visualizer
moment,24.424,7.28,2.5,1.01,0.77,,87.12,90.83,,,Visualizer
moment,24.615,7.5,2.8,1.0,1.06,,87.15,90.83,,,Visualizer
moment,24.812,7.69,2.9,0.99,0.96,,87.09,90.73,,,Visualizer
moment,25.011,7.81,3.1,1.0,0.96,,87.12,90.7,,,Visualizer
moment,25.25,7.92,3.4,0.99,0.87,,87.09,90.67,,,Visualizer
moment,25.446,8.02,3.7,0.97,1.06,,87.02,90.71,,,Visualizer
moment,25.641,8.02,3.8,0.91,1.06,,87.19,90.59,,,Visualizer
moment,25.882,8.05,4.1,0.88,1.06,,87.19,90.52,,,Visualizer
moment,26.081,7.97,4.2,0.86,1.06,,87.15,90.49,,,Visualizer
moment,26.274,7.93,4.5,0.87,1.06,,87.22,90.45,,,Visualizer
moment,26.518,7.95,4.7,0.84,0.96,,87.41,90.37,,,Visualizer
moment,26.713,7.88,4.8,0.87,0.96,,87.32,90.35,,,Visualizer
moment,26.913,7.89,5.2,0.85,1.06,,87.51,90.27,,,Visualizer
moment,27.104,7.94,5.2,0.85,0.96,,87.45,90.3,,,Visualizer
moment,27.298,7.85,5.5,0.86,0.96,,87.68,90.28,,,Visualizer
moment,27.542,7.87,5.8,0.86,1.15,,87.64,90.26,,,Visualizer
moment,27.736,7.84,5.9,0.88,1.06,,87.77,90.18,,,Visualizer
moment,27.979,7.76,6.3,0.9,1.15,,87.71,90.13,,,Visualizer
moment,28.175,7.86,6.6,0.89,1.25,,87.91,90.07,,,Visualizer
moment,28.374,7.76,6.7,0.93,1.15,,88.0,90.04,,,Visualizer
moment,28.565,7.66,6.9,0.99,1.06,,88.04,90.05,,,Visualizer
moment,28.816,7.78,7.4,0.97,1.25,,88.1,89.96,,,Visualizer
moment,29.003,7.78,7.5,0.92,1.15,,88.07,89.96,,,Visualizer
moment,29.197,7.68,7.9,0.94,1.25,,88.17,89.92,,,Visualizer
moment,29.394,7.7,8.0,0.97,1.25,,88.46,89.93,,,Visualizer
moment,29.644,7.65,8.4,0.94,1.25,,88.53,89.9,,,Visualizer
moment,29.832,7.62,8.6,0.99,1.25,,88.56,89.83,,,Visualizer
moment,30.027,7.57,9.0,1.03,1.35,,88.69,89.83,,,Visualizer
moment,30.223,7.55,9.1,1.05,1.25,,88.86,89.78,,,Visualizer
moment,30.476,7.54,9.5,1.06,1.25,,88.92,89.71,,,Visualizer
moment,30.661,7.51,9.8,1.09,1.35,,89.02,89.73,,,Visualizer
moment,30.855,7.5,10.0,1.09,1.35,,89.18,89.66,,,Visualizer
moment,31.051,7.5,10.3,1.1,1.44,,89.35,89.62,,,Visualizer
moment,31.297,7.48,10.6,1.12,1.44,,89.48,89.63,,,Visualizer
moment,31.493,7.48,11.1,1.16,1.54,,89.71,89.62,,,Visualizer
moment,31.686,7.47,11.2,1.16,1.44,,89.91,89.65,,,Visualizer
moment,31.88,7.38,11.6,1.19,1.54,,90.14,89.66,,,Visualizer
moment,32.124,7.42,11.9,1.17,1.54,,90.24,89.56,,,Visualizer
moment,32.319,7.43,12.2,1.17,1.54,,90.41,89.56,,,Visualizer
moment,32.514,7.31,12.7,1.19,1.54,,90.64,89.59,,,Visualizer
moment,32.758,7.31,13.0,1.21,1.54,,90.71,89.48,,,Visualizer
moment,32.952,7.33,13.3,1.22,1.54,,90.94,89.53,,,Visualizer
moment,33.147,7.26,13.5,1.25,1.54,,91.0,89.54,,,Visualizer
moment,33.343,7.3,13.8,1.26,1.54,,91.17,89.58,,,Visualizer
moment,33.587,7.25,14.1,1.27,1.54,,91.47,89.58,,,Visualizer
moment,33.789,7.23,14.6,1.29,1.54,,91.71,89.56,,,Visualizer
moment,33.977,7.18,14.8,1.31,1.54,,91.84,89.54,,,Visualizer
moment,34.172,7.21,15.1,1.33,1.54,,91.91,89.62,,,Visualizer
moment,34.416,7.18,15.6,1.33,1.63,,92.14,89.64,,,Visualizer
moment,34.612,7.14,15.8,1.36,1.63,,92.21,89.58,,,Visualizer
moment,34.804,7.11,16.3,1.37,1.63,,92.41,89.65,,,Visualizer
moment,35.048,7.15,16.7,1.38,1.73,,92.48,89.7,,,Visualizer
moment,35.244,7.15,17.1,1.35,1.73,,92.58,89.68,,,Visualizer
moment,35.441,7.06,17.2,1.38,1.63,,92.58,89.7,,,Visualizer
moment,35.634,6.99,17.6,1.38,1.73,,92.71,89.71,,,Visualizer
moment,35.878,7.03,18.0,1.41,1.83,,92.81,89.7,,,Visualizer
moment,36.072,7.04,18.5,1.43,1.73,,92.91,89.79,,,Visualizer
moment,36.315,6.98,18.8,1.45,1.63,,93.11,89.79,,,Visualizer
moment,36.51,6.97,19.2,1.44,1.73,,93.08,89.76,,,Visualizer
moment,36.713,7.0,19.6,1.43,1.73,,93.18,89.9,,,Visualizer
moment,36.902,6.9,19.8,1.46,1.73,,93.35,89.92,,,Visualizer
moment,37.145,6.92,20.4,1.47,1.83,,93.32,89.85,,,Visualizer
moment,37.34,6.92,20.6,1.47,1.92,,93.42,89.92,,,Visualizer
moment,37.584,6.86,21.1,1.47,1.83,,93.55,90.0,,,Visualizer
moment,37.73,6.82,21.3,1.49,1.83,,93.69,90.03,,,Visualizer
moment,37.974,6.85,21.9,1.51,1.83,,93.76,90.05,,,Visualizer
moment,38.169,6.8,22.1,1.51,1.83,,93.86,90.02,,,Visualizer
moment,38.369,6.78,22.7,1.52,1.83,,93.79,90.03,,,Visualizer
moment,38.559,6.79,23.0,1.54,1.83,,93.89,90.07,,,Visualizer
moment,38.803,6.74,23.4,1.55,1.83,,93.82,90.08,,,Visualizer
moment,38.997,6.69,23.8,1.57,1.83,,94.0,90.09,,,Visualizer
moment,39.191,6.74,24.0,1.57,1.83,,94.13,90.19,,,Visualizer
moment,39.39,6.67,24.6,1.56,1.83,,94.13,90.2,,,Visualizer
moment,39.631,6.66,24.8,1.57,1.83,,94.13,90.19,,,Visualizer
moment,39.826,6.67,25.4,1.58,1.92,,94.13,90.23,,,Visualizer
moment,40.027,6.62,25.6,1.59,1.92,,94.13,90.27,,,Visualizer
