information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.802,9.72,11.83,0.67,0.7,,90.86,90.91,,,Visualizer
moment,32.982,9.73,11.92,0.67,0.59,,91.1,90.85,,,Visualizer
moment,33.255,9.69,12.17,0.7,0.81,,91.2,90.87,,,Visualizer
moment,33.477,9.72,12.4,0.66,0.73,,91.3,90.91,,,Visualizer
moment,33.791,9.68,12.49,0.67,0.77,,91.4,90.88,,,Visualizer
moment,33.972,9.73,12.76,0.68,0.81,,91.53,90.93,,,Visualizer
moment,34.242,9.73,12.94,0.67,0.74,,91.57,90.96,,,Visualizer
moment,34.467,9.71,13.12,0.71,0.79,,91.7,90.99,,,Visualizer
moment,34.782,9.72,13.3,0.67,0.71,,91.73,91.02,,,Visualizer
moment,35.006,9.64,13.49,0.73,0.85,,91.96,91.0,,,Visualizer
moment,35.231,9.75,13.53,0.69,0.6,,92.0,90.98,,,Visualizer
moment,35.502,9.69,13.88,0.72,0.73,,92.13,91.01,,,Visualizer
moment,35.771,9.68,13.91,0.75,0.62,,92.37,91.04,,,Visualizer
moment,35.998,9.74,14.18,0.72,0.67,,92.4,90.98,,,Visualizer
moment,36.222,9.71,14.36,0.71,0.8,,92.57,91.04,,,Visualizer
moment,36.492,9.68,14.51,0.7,0.73,,92.64,91.04,,,Visualizer
moment,36.761,9.68,14.76,0.75,0.82,,92.74,91.03,,,Visualizer
moment,36.986,9.68,14.93,0.79,0.74,,92.94,91.13,,,Visualizer
moment,37.257,9.76,15.17,0.74,0.78,,92.98,91.19,,,Visualizer
moment,37.481,9.71,15.31,0.78,0.77,,93.04,91.13,,,Visualizer
moment,37.796,9.71,15.35,0.77,0.69,,93.04,91.13,,,Visualizer
moment,37.977,9.68,15.75,0.75,0.79,,93.35,91.19,,,Visualizer
moment,38.246,9.69,15.92,0.77,0.75,,93.31,91.18,,,Visualizer
moment,38.472,9.69,16.15,0.76,0.81,,93.41,91.21,,,Visualizer
moment,38.786,9.71,16.32,0.76,0.94,,93.41,91.29,,,Visualizer
moment,38.966,9.69,16.44,0.8,0.67,,93.55,91.25,,,Visualizer
moment,39.237,9.75,16.71,0.8,0.76,,93.62,91.27,,,Visualizer
moment,39.506,9.74,16.87,0.77,0.81,,93.69,91.31,,,Visualizer
moment,39.776,9.69,17.18,0.81,0.83,,93.69,91.39,,,Visualizer
moment,40.001,9.71,17.43,0.82,0.96,,93.86,91.39,,,Visualizer
moment,40.226,9.7,17.6,0.8,0.86,,93.96,91.36,,,Visualizer
moment,40.496,9.71,17.75,0.82,0.85,,94.03,91.42,,,Visualizer
moment,40.766,9.72,17.91,0.82,0.8,,94.09,91.4,,,Visualizer
moment,40.991,9.68,18.17,0.84,0.79,,94.27,91.51,,,Visualizer
moment,41.216,9.71,18.33,0.83,0.79,,94.3,91.48,,,Visualizer
moment,41.487,9.75,18.54,0.81,0.76,,94.37,91.51,,,Visualizer
moment,41.801,9.73,18.74,0.81,0.8,,94.4,91.53,,,Visualizer
moment,41.981,9.7,19.1,0.84,0.9,,94.47,91.56,,,Visualizer
moment,42.252,9.68,19.26,0.85,0.9,,94.37,91.55,,,Visualizer
moment,42.476,9.67,19.41,0.88,0.91,,94.61,91.59,,,Visualizer
moment,42.791,9.78,19.7,0.83,1.09,,94.64,91.61,,,Visualizer
moment,43.017,9.72,19.78,0.83,0.75,,94.57,91.68,,,Visualizer
moment,43.241,9.67,20.12,0.87,0.83,,94.84,91.66,,,Visualizer
moment,43.466,9.73,20.27,0.85,0.83,,94.71,91.73,,,Visualizer
moment,43.83,9.74,20.44,0.85,0.71,,94.95,91.74,,,Visualizer
moment,44.006,9.7,20.67,0.85,0.86,,94.81,91.71,,,Visualizer
moment,44.232,9.72,20.89,0.83,0.84,,94.78,91.83,,,Visualizer
moment,44.501,9.72,21.09,0.86,0.91,,94.95,91.77,,,Visualizer
moment,44.818,9.7,21.38,0.88,0.91,,94.91,91.84,,,Visualizer
moment,45.041,9.73,21.66,0.86,0.96,,94.98,91.84,,,Visualizer
moment,45.223,9.69,21.8,0.85,0.88,,94.91,91.82,,,Visualizer
moment,45.491,9.69,22.02,0.85,0.9,,94.98,91.81,,,Visualizer
moment,45.761,9.72,22.19,0.87,0.87,,94.91,91.89,,,Visualizer
moment,45.987,9.75,22.44,0.83,0.91,,94.91,91.87,,,Visualizer
moment,46.257,9.7,22.62,0.84,0.82,,94.95,91.87,,,Visualizer
moment,46.481,9.72,22.95,0.84,0.9,,94.88,91.94,,,Visualizer
moment,46.796,9.72,23.08,0.86,0.86,,94.91,92.03,,,Visualizer
moment,46.977,9.74,23.35,0.86,0.88,,94.91,92.01,,,Visualizer
moment,47.246,9.69,23.57,0.88,0.92,,94.81,92.09,,,Visualizer
moment,47.471,9.7,23.69,0.9,0.8,,94.88,92.1,,,Visualizer
moment,47.787,9.74,23.93,0.89,0.85,,94.78,92.11,,,Visualizer
moment,47.966,9.68,24.19,0.9,0.83,,94.81,92.05,,,Visualizer
moment,48.236,9.76,24.3,0.9,0.83,,94.74,92.13,,,Visualizer
moment,48.506,9.69,24.55,0.91,0.86,,94.71,92.14,,,Visualizer
moment,48.776,9.72,24.94,0.9,0.98,,94.71,92.15,,,Visualizer
moment,49.001,9.73,25.04,0.89,0.91,,94.64,92.2,,,Visualizer
moment,49.226,9.75,25.33,0.91,0.99,,94.54,92.16,,,Visualizer
moment,49.497,9.82,25.5,0.92,0.92,,94.61,92.17,,,Visualizer
moment,49.766,9.78,25.61,0.89,0.76,,94.57,92.25,,,Visualizer
moment,49.991,9.8,25.87,0.91,0.8,,94.47,92.19,,,Visualizer
moment,50.217,9.88,26.11,0.91,0.86,,94.4,92.25,,,Visualizer
moment,50.49,9.81,26.43,0.88,0.9,,94.37,92.3,,,Visualizer
moment,50.806,9.76,26.65,0.9,1.0,,94.33,92.28,,,Visualizer
moment,50.981,9.8,26.92,0.9,1.01,,94.43,92.3,,,Visualizer
moment,51.251,9.77,27.0,0.9,0.96,,94.2,92.4,,,Visualizer
moment,51.476,9.76,27.18,0.9,0.75,,94.16,92.38,,,Visualizer
moment,51.79,9.73,27.43,0.9,0.84,,94.23,92.34,,,Visualizer
moment,51.975,9.72,27.74,0.89,0.88,,94.09,92.35,,,Visualizer
moment,52.241,9.68,27.83,0.91,0.8,,94.09,92.37,,,Visualizer
moment,52.466,9.68,28.22,0.91,1.0,,94.16,92.41,,,Visualizer
moment,52.781,9.63,28.46,0.93,0.99,,94.06,92.37,,,Visualizer
moment,52.961,9.66,28.66,0.89,0.89,,94.06,92.36,,,Visualizer
moment,53.231,9.55,28.77,0.9,0.93,,93.82,92.4,,,Visualizer
moment,53.501,9.55,29.02,0.9,0.88,,93.82,92.4,,,Visualizer
moment,53.771,9.55,29.36,0.91,0.87,,93.79,92.42,,,Visualizer
moment,53.996,9.49,29.54,0.89,0.96,,93.72,92.36,,,Visualizer
moment,54.221,9.51,29.78,0.9,0.91,,93.69,92.38,,,Visualizer
moment,54.491,9.5,29.94,0.89,0.89,,93.55,92.36,,,Visualizer
moment,54.761,9.43,30.2,0.89,0.91,,93.45,92.36,,,Visualizer
moment,54.986,9.41,30.51,0.89,0.94,,93.55,92.4,,,Visualizer
moment,55.21,9.43,30.69,0.87,0.99,,93.45,92.42,,,Visualizer
moment,55.481,9.33,30.74,0.88,0.85,,93.45,92.38,,,Visualizer
moment,55.796,9.3,31.13,0.88,0.9,,93.38,92.38,,,Visualizer
moment,55.976,9.32,31.24,0.86,0.95,,93.38,92.38,,,Visualizer
moment,56.246,9.23,31.47,0.87,0.82,,93.25,92.39,,,Visualizer
moment,56.561,9.29,31.75,0.86,0.98,,93.21,92.39,,,Visualizer
moment,56.787,9.21,31.9,0.84,0.74,,93.14,92.44,,,Visualizer
moment,56.967,9.18,32.2,0.84,0.93,,93.25,92.34,,,Visualizer
moment,57.24,9.13,32.31,0.85,0.81,,93.01,92.38,,,Visualizer
moment,57.465,9.15,32.64,0.87,0.86,,92.91,92.4,,,Visualizer
moment,57.821,9.1,32.85,0.85,0.95,,92.88,92.37,,,Visualizer
moment,58.001,9.07,33.14,0.85,0.91,,92.88,92.33,,,Visualizer
moment,58.226,9.05,33.24,0.84,0.9,,92.81,92.35,,,Visualizer
moment,58.496,9.0,33.37,0.86,0.85,,92.81,92.27,,,Visualizer
moment,58.766,8.99,33.71,0.86,0.83,,92.71,92.28,,,Visualizer
moment,58.991,8.97,33.83,0.86,0.79,,92.77,92.3,,,Visualizer
moment,59.216,8.91,34.16,0.87,0.89,,92.57,92.28,,,Visualizer
moment,59.486,8.92,34.38,0.82,0.98,,92.54,92.25,,,Visualizer
moment,59.802,8.87,34.61,0.85,0.96,,92.54,92.25,,,Visualizer
moment,59.985,8.86,34.86,0.84,0.99,,92.37,92.25,,,Visualizer
moment,60.251,8.81,34.97,0.85,0.87,,92.34,92.29,,,Visualizer
moment,60.476,8.77,35.27,0.86,0.86,,92.34,92.34,,,Visualizer
moment,60.791,8.77,35.45,0.85,0.81,,92.34,92.27,,,Visualizer
moment,61.016,8.72,35.67,0.85,0.78,,92.3,92.18,,,Visualizer
moment,61.241,8.72,35.89,0.83,0.89,,92.23,92.24,,,Visualizer
moment,61.466,8.68,36.03,0.85,0.81,,92.23,92.2,,,Visualizer
moment,61.781,8.71,36.32,0.83,0.84,,92.04,92.16,,,Visualizer
moment,61.961,8.64,36.46,0.82,0.79,,92.07,92.11,,,Visualizer
moment,62.23,8.6,36.73,0.79,0.81,,92.0,92.17,,,Visualizer
moment,62.501,8.54,36.95,0.84,0.89,,92.07,92.17,,,Visualizer
moment,62.77,8.56,37.18,0.82,0.92,,92.0,92.16,,,Visualizer
moment,62.995,8.53,37.46,0.8,0.97,,91.96,92.16,,,Visualizer
moment,63.22,8.49,37.63,0.79,1.03,,91.96,92.08,,,Visualizer
moment,63.497,8.45,37.81,0.8,0.92,,92.0,92.05,,,Visualizer
moment,63.76,8.44,37.97,0.8,0.76,,91.87,92.08,,,Visualizer
moment,63.985,8.39,38.12,0.8,0.73,,91.8,92.08,,,Visualizer
moment,64.211,8.39,38.48,0.84,0.82,,91.9,92.03,,,Visualizer
moment,64.481,8.4,38.61,0.78,0.77,,91.8,92.09,,,Visualizer
moment,64.798,8.23,38.81,0.79,0.84,,91.83,92.03,,,Visualizer
moment,64.978,8.34,39.13,0.77,0.87,,91.8,91.94,,,Visualizer
moment,65.246,8.21,39.22,0.79,0.83,,91.73,92.02,,,Visualizer
moment,65.471,8.24,39.5,0.77,0.86,,91.7,91.96,,,Visualizer
moment,65.786,8.22,39.69,0.78,0.85,,91.63,91.91,,,Visualizer
moment,65.966,8.18,39.92,0.81,0.88,,91.73,91.9,,,Visualizer
moment,66.235,8.17,40.11,0.8,0.86,,91.63,91.9,,,Visualizer
moment,66.461,8.08,40.32,0.82,0.79,,91.66,91.94,,,Visualizer
moment,66.781,8.15,40.49,0.82,0.77,,91.73,91.91,,,Visualizer
moment,67.0,8.09,40.77,0.81,0.82,,91.66,91.95,,,Visualizer
moment,67.226,8.03,40.97,0.79,0.83,,91.57,91.94,,,Visualizer
moment,67.495,8.02,41.14,0.79,0.82,,91.5,91.86,,,Visualizer
moment,67.765,7.97,41.4,0.81,0.88,,91.5,91.82,,,Visualizer
moment,67.99,7.92,41.59,0.83,0.86,,91.6,91.84,,,Visualizer
moment,68.215,7.97,41.77,0.82,0.87,,91.43,91.86,,,Visualizer
moment,68.491,7.9,41.93,0.77,0.9,,91.57,91.82,,,Visualizer
moment,68.71,7.83,42.18,0.82,0.84,,91.5,91.78,,,Visualizer
moment,68.981,7.9,42.3,0.82,0.84,,91.5,91.77,,,Visualizer
moment,69.25,7.81,42.59,0.81,0.79,,91.5,91.8,,,Visualizer
moment,69.475,7.74,42.8,0.85,0.8,,91.53,91.75,,,Visualizer
moment,69.791,7.84,43.02,0.79,0.81,,91.46,91.7,,,Visualizer
moment,69.97,7.67,43.3,0.78,0.83,,91.5,91.72,,,Visualizer
moment,70.24,7.7,43.4,0.78,0.8,,91.33,91.72,,,Visualizer
moment,70.465,7.72,43.74,0.75,0.97,,91.43,91.74,,,Visualizer
moment,70.78,7.64,43.77,0.81,0.86,,91.46,91.62,,,Visualizer
moment,70.961,7.66,43.94,0.78,0.77,,91.43,91.66,,,Visualizer
moment,71.23,7.58,44.19,0.77,0.76,,91.5,91.73,,,Visualizer
moment,71.5,7.58,44.47,0.77,0.7,,91.4,91.65,,,Visualizer
moment,71.815,7.54,44.6,0.79,0.8,,91.46,91.61,,,Visualizer
moment,71.995,7.5,44.8,0.81,0.83,,91.46,91.64,,,Visualizer
moment,72.221,7.48,45.05,0.8,0.83,,91.4,91.69,,,Visualizer
moment,72.491,7.49,45.23,0.78,0.86,,91.43,91.67,,,Visualizer
moment,72.76,7.37,45.42,0.8,0.79,,91.36,91.63,,,Visualizer
moment,72.985,7.4,45.57,0.82,0.77,,91.5,91.63,,,Visualizer
moment,73.21,7.46,45.78,0.78,0.7,,91.4,91.61,,,Visualizer
moment,73.481,7.31,45.93,0.79,0.68,,91.53,91.63,,,Visualizer
moment,73.796,7.31,46.19,0.79,0.88,,91.46,91.65,,,Visualizer
moment,73.977,7.28,46.42,0.78,0.82,,91.53,91.64,,,Visualizer
moment,74.245,7.31,46.56,0.75,0.78,,91.43,91.6,,,Visualizer
moment,74.471,7.22,46.86,0.79,0.9,,91.4,91.62,,,Visualizer
moment,74.787,7.24,47.04,0.76,0.82,,91.53,91.61,,,Visualizer
