information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,0.22,0.0,1.52,0.0,,96.92,95.85,,,Visualizer
moment,8.729,0.19,0.0,1.47,0.0,,96.92,95.83,,,Visualizer
moment,8.999,0.22,0.0,1.47,0.0,,97.09,95.86,,,Visualizer
moment,9.179,0.27,0.0,1.51,0.0,,96.92,95.94,,,Visualizer
moment,9.358,0.24,0.0,1.42,0.0,,96.92,95.88,,,Visualizer
moment,9.629,0.29,0.0,1.56,0.0,,96.92,95.88,,,Visualizer
moment,9.764,0.28,0.0,1.48,0.0,,96.75,95.95,,,Visualizer
moment,10.034,0.31,0.0,1.5,0.0,,96.68,95.99,,,Visualizer
moment,10.258,0.37,0.0,1.55,0.0,,96.4,96.02,,,Visualizer
moment,10.439,0.37,0.0,1.48,0.0,,96.33,96.01,,,Visualizer
moment,10.619,0.35,0.0,1.55,0.0,,95.98,95.95,,,Visualizer
moment,10.844,0.34,0.0,1.42,0.0,,95.98,95.96,,,Visualizer
moment,11.073,0.31,0.0,1.59,0.0,,95.85,95.96,,,Visualizer
moment,11.294,0.32,0.0,1.42,0.0,,95.61,95.97,,,Visualizer
moment,11.429,0.31,0.0,1.61,0.0,,95.57,96.04,,,Visualizer
moment,11.653,0.27,0.0,1.45,0.0,,95.54,96.0,,,Visualizer
moment,11.879,0.32,0.0,1.58,0.0,,95.26,96.0,,,Visualizer
moment,12.058,0.27,0.0,1.47,0.0,,95.23,96.05,,,Visualizer
moment,12.284,0.27,0.0,1.54,0.0,,95.16,96.09,,,Visualizer
moment,12.508,0.28,0.0,1.5,0.0,,95.05,96.0,,,Visualizer
moment,12.689,0.33,0.0,1.49,0.0,,94.92,96.04,,,Visualizer
moment,12.914,0.3,0.0,1.47,0.0,,94.75,96.07,,,Visualizer
moment,13.184,0.35,0.0,1.47,0.0,,94.75,96.0,,,Visualizer
moment,13.318,0.3,0.0,1.49,0.0,,94.44,96.07,,,Visualizer
moment,13.543,0.35,0.0,1.44,0.0,,94.44,96.09,,,Visualizer
moment,13.723,0.32,0.0,1.52,0.0,,94.24,96.04,,,Visualizer
moment,13.993,0.35,0.0,1.45,0.0,,94.17,96.04,,,Visualizer
moment,14.173,0.33,0.0,1.55,0.0,,94.03,96.02,,,Visualizer
moment,14.353,0.37,0.0,1.42,0.0,,93.93,95.96,,,Visualizer
moment,14.624,0.36,0.0,1.58,0.0,,93.83,95.97,,,Visualizer
moment,14.803,0.35,0.0,1.42,0.0,,93.56,95.93,,,Visualizer
moment,14.984,0.34,0.0,1.59,0.0,,93.42,95.96,,,Visualizer
moment,15.253,0.37,0.0,1.43,0.0,,93.32,95.93,,,Visualizer
moment,15.389,0.36,0.0,1.59,0.0,,93.32,95.98,,,Visualizer
moment,15.613,0.33,0.0,1.43,0.0,,93.12,95.96,,,Visualizer
moment,15.838,0.33,0.0,1.57,0.0,,93.12,95.92,,,Visualizer
moment,16.064,0.36,0.0,1.44,0.0,,93.05,95.94,,,Visualizer
moment,16.244,0.36,0.0,1.51,0.0,,92.88,95.93,,,Visualizer
moment,16.468,0.36,0.0,1.45,0.0,,92.78,95.83,,,Visualizer
moment,16.694,0.37,0.0,1.55,0.0,,92.51,95.73,,,Visualizer
moment,16.873,0.39,0.0,1.41,0.0,,92.34,95.76,,,Visualizer
moment,17.053,0.37,0.0,1.57,0.0,,92.07,95.79,,,Visualizer
moment,17.279,0.35,0.0,1.46,0.0,,92.04,95.79,,,Visualizer
moment,17.503,0.35,0.0,1.5,0.0,,91.98,95.71,,,Visualizer
moment,17.728,0.34,0.0,1.58,0.0,,91.68,95.68,,,Visualizer
moment,17.909,0.36,0.0,1.43,0.0,,91.51,95.72,,,Visualizer
moment,18.134,0.37,0.0,1.54,0.0,,91.38,95.62,,,Visualizer
moment,18.314,0.38,0.0,1.49,0.0,,91.17,95.57,,,Visualizer
moment,18.539,0.37,0.0,1.52,0.0,,90.81,95.51,,,Visualizer
moment,18.718,0.36,0.0,1.44,0.0,,90.61,95.52,,,Visualizer
moment,18.943,0.37,0.0,1.5,0.0,,90.41,95.57,,,Visualizer
moment,19.168,0.36,0.0,1.51,0.0,,90.21,95.45,,,Visualizer
moment,19.348,0.35,0.0,1.55,0.0,,89.78,95.41,,,Visualizer
moment,19.618,0.36,0.0,1.53,0.0,,89.68,95.36,,,Visualizer
moment,19.798,0.37,0.0,1.53,0.0,,89.38,95.32,,,Visualizer
moment,19.978,0.42,0.0,1.5,0.0,,88.99,95.26,,,Visualizer
moment,20.248,0.43,0.0,1.52,0.0,,88.59,95.16,,,Visualizer
moment,20.384,0.42,0.0,1.51,0.0,,88.07,95.19,,,Visualizer
moment,20.608,0.4,0.0,1.48,0.0,,87.68,95.14,,,Visualizer
moment,20.878,0.39,0.0,1.51,0.0,,87.51,95.05,,,Visualizer
moment,21.014,0.39,0.0,1.52,0.0,,87.45,95.03,,,Visualizer
moment,21.238,0.4,0.0,1.55,0.0,,87.22,94.96,,,Visualizer
moment,21.508,0.43,0.0,1.54,0.0,,87.05,94.93,,,Visualizer
moment,21.69,0.43,0.0,1.57,0.0,,86.54,94.85,,,Visualizer
moment,21.868,0.45,0.0,1.49,0.0,,86.14,94.81,,,Visualizer
moment,22.048,0.45,0.0,1.48,0.0,,85.82,94.8,,,Visualizer
moment,22.318,0.47,0.0,1.49,0.0,,85.62,94.79,,,Visualizer
moment,22.498,0.47,0.0,1.54,0.0,,85.4,94.71,,,Visualizer
moment,22.678,0.46,0.0,1.48,0.0,,85.3,94.58,,,Visualizer
moment,22.903,0.47,0.0,1.48,0.0,,85.11,94.58,,,Visualizer
moment,23.128,0.46,0.0,1.5,0.0,,84.98,94.52,,,Visualizer
moment,23.308,0.46,0.0,1.5,0.0,,84.95,94.43,,,Visualizer
moment,23.534,0.49,0.0,1.44,0.0,,84.78,94.38,,,Visualizer
moment,23.758,0.5,0.0,1.55,0.0,,84.75,94.33,,,Visualizer
moment,23.938,0.51,0.0,1.43,0.0,,84.62,94.3,,,Visualizer
moment,24.163,0.51,0.0,1.52,0.0,,84.52,94.31,,,Visualizer
moment,24.343,0.51,0.0,1.54,0.0,,84.62,94.16,,,Visualizer
moment,24.568,0.52,0.0,1.47,0.0,,84.49,94.1,,,Visualizer
moment,24.793,0.53,0.0,1.58,0.0,,84.49,94.08,,,Visualizer
moment,24.973,0.54,0.0,1.45,0.0,,84.27,94.03,,,Visualizer
moment,25.243,0.55,0.0,1.51,0.0,,84.36,93.92,,,Visualizer
moment,25.423,0.56,0.0,1.43,0.0,,84.3,93.88,,,Visualizer
moment,25.603,0.57,0.0,1.53,0.0,,84.14,93.87,,,Visualizer
moment,25.873,0.59,0.0,1.51,0.0,,84.23,93.89,,,Visualizer
moment,26.008,0.58,0.0,1.45,0.0,,84.17,93.73,,,Visualizer
moment,26.233,0.6,0.0,1.54,0.0,,84.2,93.69,,,Visualizer
moment,26.503,0.61,0.0,1.47,0.0,,84.17,93.68,,,Visualizer
moment,26.686,0.63,0.0,1.54,0.0,,84.04,93.62,,,Visualizer
moment,26.863,0.65,0.0,1.46,0.0,,83.98,93.5,,,Visualizer
moment,27.133,0.67,0.0,1.45,0.0,,84.04,93.47,,,Visualizer
moment,27.313,0.69,0.0,1.54,0.0,,84.04,93.38,,,Visualizer
moment,27.493,0.7,0.0,1.47,0.0,,84.11,93.39,,,Visualizer
moment,27.673,0.71,0.0,1.47,0.0,,84.14,93.33,,,Visualizer
moment,27.898,0.73,0.0,1.55,0.0,,84.11,93.2,,,Visualizer
moment,28.123,0.75,0.0,1.46,0.0,,84.2,93.22,,,Visualizer
moment,28.303,0.77,0.0,1.48,0.0,,84.23,93.15,,,Visualizer
moment,28.528,0.79,0.0,1.56,0.0,,84.3,93.13,,,Visualizer
moment,28.753,0.8,0.0,1.46,0.0,,84.2,93.05,,,Visualizer
moment,28.933,0.79,0.0,1.49,0.0,,84.33,92.96,,,Visualizer
moment,29.159,0.85,0.0,1.54,0.0,,84.33,92.88,,,Visualizer
moment,29.338,0.93,0.0,1.57,0.0,,84.46,92.87,,,Visualizer
moment,29.563,0.96,0.0,1.68,0.0,,84.59,92.82,,,Visualizer
moment,29.788,1.05,0.0,1.89,0.0,,84.52,92.76,,,Visualizer
moment,30.058,1.22,0.0,2.04,0.0,,84.72,92.73,,,Visualizer
moment,30.193,1.34,0.0,2.11,0.0,,84.78,92.66,,,Visualizer
moment,30.418,1.43,0.0,2.24,0.0,,85.04,92.49,,,Visualizer
moment,30.598,1.59,0.0,2.3,0.0,,85.2,92.43,,,Visualizer
moment,30.868,1.74,0.0,2.39,0.0,,85.59,92.3,,,Visualizer
moment,31.003,1.84,0.0,2.49,0.0,,85.85,92.17,,,Visualizer
moment,31.318,2.03,0.1,2.45,0.09,,86.14,92.07,,,Visualizer
moment,31.498,2.18,0.1,2.49,0.09,,86.6,91.91,,,Visualizer
moment,31.633,2.35,0.1,2.5,0.09,,87.12,91.84,,,Visualizer
moment,31.858,2.56,0.4,2.53,0.37,,87.54,91.8,,,Visualizer
moment,32.128,2.73,0.5,2.54,0.46,,87.97,91.55,,,Visualizer
moment,32.309,2.91,0.8,2.47,0.74,,88.43,91.5,,,Visualizer
moment,32.488,3.14,1.0,2.51,0.83,,89.02,91.38,,,Visualizer
moment,32.668,3.48,0.9,2.49,0.74,,89.48,91.32,,,Visualizer
moment,32.938,3.74,1.5,2.49,1.01,,90.11,91.23,,,Visualizer
moment,33.118,3.93,1.6,2.49,1.01,,90.51,91.17,,,Visualizer
moment,33.298,4.17,1.9,2.52,1.2,,90.88,91.11,,,Visualizer
moment,33.568,4.46,2.4,2.47,1.29,,91.34,91.04,,,Visualizer
moment,33.748,4.74,2.8,2.47,1.47,,91.77,90.97,,,Visualizer
moment,33.928,5.08,3.0,2.47,1.38,,92.07,90.98,,,Visualizer
moment,34.153,5.37,3.3,2.44,1.57,,92.28,90.97,,,Visualizer
moment,34.378,5.62,3.7,2.46,1.66,,92.41,90.93,,,Visualizer
moment,34.558,5.93,4.1,2.46,1.66,,92.61,90.91,,,Visualizer
moment,34.783,6.16,4.5,2.46,1.66,,92.71,90.92,,,Visualizer
moment,35.007,6.38,5.1,2.43,1.93,,92.88,90.97,,,Visualizer
moment,35.188,6.6,5.3,2.45,2.03,,92.98,90.91,,,Visualizer
moment,35.413,6.78,6.0,2.47,2.12,,93.05,90.94,,,Visualizer
moment,35.683,6.95,6.5,2.43,2.21,,93.12,90.99,,,Visualizer
moment,35.818,7.05,7.0,2.46,2.3,,93.22,91.04,,,Visualizer
moment,35.998,7.19,7.3,2.48,2.3,,93.25,91.0,,,Visualizer
moment,36.223,7.32,7.8,2.47,2.3,,93.29,90.96,,,Visualizer
moment,36.501,7.42,8.7,2.48,2.49,,93.52,91.01,,,Visualizer
moment,36.628,7.51,8.9,2.45,2.39,,93.73,91.09,,,Visualizer
moment,36.943,7.48,9.5,2.46,2.49,,93.8,91.05,,,Visualizer
moment,37.078,7.54,10.0,2.44,2.49,,93.9,90.99,,,Visualizer
moment,37.258,7.55,10.3,2.47,2.49,,94.14,91.06,,,Visualizer
moment,37.483,7.54,11.3,2.47,2.76,,94.27,91.1,,,Visualizer
moment,37.663,7.48,11.6,2.48,2.67,,94.34,91.11,,,Visualizer
moment,37.933,7.39,12.1,2.47,2.67,,94.34,91.11,,,Visualizer
moment,38.113,7.28,13.1,2.44,2.85,,94.41,91.07,,,Visualizer
moment,38.293,7.24,13.4,2.46,2.85,,94.54,91.12,,,Visualizer
moment,38.573,7.24,14.3,2.49,2.76,,94.58,91.09,,,Visualizer
moment,38.742,7.15,14.6,2.53,2.76,,94.41,91.12,,,Visualizer
moment,38.923,7.07,15.3,2.54,2.95,,94.58,91.2,,,Visualizer
moment,39.196,6.92,16.2,2.52,2.85,,94.58,91.21,,,Visualizer
moment,39.373,6.8,16.5,2.49,2.85,,94.64,91.26,,,Visualizer
moment,39.553,6.71,17.2,2.5,2.95,,94.58,91.28,,,Visualizer
moment,39.778,6.61,17.8,2.5,2.95,,94.78,91.24,,,Visualizer
moment,40.003,6.52,18.4,2.5,2.85,,94.71,91.29,,,Visualizer
moment,40.184,6.35,19.1,2.5,2.95,,94.68,91.37,,,Visualizer
moment,40.408,6.25,19.4,2.52,2.95,,94.85,91.33,,,Visualizer
moment,40.633,6.12,20.1,2.55,2.95,,94.85,91.38,,,Visualizer
moment,40.812,5.98,20.7,2.52,2.95,,94.85,91.33,,,Visualizer
moment,41.037,5.79,21.3,2.53,2.95,,94.68,91.39,,,Visualizer
moment,41.31,5.65,22.2,2.54,2.85,,94.68,91.39,,,Visualizer
moment,41.443,5.54,22.2,2.52,2.85,,94.64,91.45,,,Visualizer
moment,41.626,5.41,22.9,2.55,2.95,,94.51,91.4,,,Visualizer
moment,41.848,5.25,23.8,2.55,2.85,,94.38,91.38,,,Visualizer
moment,42.12,5.07,24.4,2.57,2.85,,94.44,91.47,,,Visualizer
moment,42.253,4.83,25.1,2.54,2.85,,94.38,91.49,,,Visualizer
moment,42.478,4.7,25.7,2.57,2.85,,94.44,91.47,,,Visualizer
moment,42.748,4.55,26.3,2.51,2.85,,94.34,91.46,,,Visualizer
moment,42.883,4.38,26.6,2.53,2.85,,94.3,91.47,,,Visualizer
moment,43.108,4.2,27.3,2.53,2.95,,94.24,91.51,,,Visualizer
moment,43.288,4.02,27.8,2.54,2.85,,94.3,91.49,,,Visualizer
moment,43.57,3.87,28.8,2.53,2.85,,94.27,91.43,,,Visualizer
moment,43.738,3.69,29.1,2.51,2.85,,94.03,91.44,,,Visualizer
moment,43.918,3.57,29.7,2.54,2.85,,94.07,91.43,,,Visualizer
moment,44.189,3.44,30.3,2.54,2.76,,93.93,91.44,,,Visualizer
moment,44.368,3.29,30.6,2.53,2.85,,93.96,91.49,,,Visualizer
moment,44.593,3.14,31.4,2.52,2.76,,93.83,91.48,,,Visualizer
moment,44.818,2.98,31.7,2.56,2.67,,93.73,91.42,,,Visualizer
moment,44.998,2.85,32.6,2.54,2.67,,93.76,91.45,,,Visualizer
moment,45.177,2.72,32.9,2.57,2.67,,93.7,91.47,,,Visualizer
moment,45.403,2.65,33.5,2.54,2.67,,93.49,91.47,,,Visualizer
moment,45.627,2.52,34.3,2.58,2.67,,93.46,91.41,,,Visualizer
moment,45.853,2.4,34.6,2.54,2.67,,93.32,91.4,,,Visualizer
