information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.988,6.02,19.46,2.93,2.98,,88.98,88.23,,,Visualizer
moment,14.187,6.0,19.95,2.97,2.87,,89.12,88.26,,,Visualizer
moment,14.38,6.01,20.59,2.9,2.96,,89.08,88.21,,,Visualizer
moment,14.578,6.02,21.22,2.91,3.0,,89.28,88.22,,,Visualizer
moment,14.816,5.97,22.09,2.87,3.0,,89.18,88.3,,,Visualizer
moment,15.011,6.01,22.59,2.9,2.95,,89.28,88.33,,,Visualizer
moment,15.206,6.05,23.24,2.92,3.01,,89.35,88.3,,,Visualizer
moment,15.401,5.99,23.53,2.96,3.02,,89.25,88.33,,,Visualizer
moment,15.646,5.99,24.4,2.99,2.96,,89.31,88.33,,,Visualizer
moment,15.84,6.05,25.02,3.0,3.01,,89.31,88.34,,,Visualizer
moment,16.044,6.0,25.56,3.01,3.05,,89.35,88.35,,,Visualizer
moment,16.286,5.99,26.54,3.03,3.09,,89.38,88.38,,,Visualizer
moment,16.485,6.05,27.04,3.03,3.04,,89.45,88.36,,,Visualizer
moment,16.672,6.03,27.64,3.02,3.02,,89.35,88.38,,,Visualizer
moment,16.864,5.98,28.3,3.04,3.16,,89.51,88.38,,,Visualizer
moment,17.122,6.01,28.84,2.99,3.0,,89.41,88.28,,,Visualizer
moment,17.302,5.95,29.5,2.98,3.04,,89.58,88.31,,,Visualizer
moment,17.498,6.0,30.07,2.95,3.11,,89.45,88.41,,,Visualizer
moment,17.699,6.03,30.64,2.94,3.08,,89.55,88.4,,,Visualizer
moment,17.937,6.0,31.54,2.96,3.07,,89.48,88.32,,,Visualizer
moment,18.14,6.02,32.2,2.94,3.12,,89.35,88.39,,,Visualizer
moment,18.332,6.04,32.76,2.91,3.04,,89.48,88.45,,,Visualizer
moment,18.579,5.98,33.37,2.94,3.06,,89.45,88.42,,,Visualizer
moment,18.779,5.98,33.98,2.94,3.17,,89.41,88.39,,,Visualizer
