information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,2.37,3.01,3.96,1.92,,72.66,77.33,,,Visualizer
moment,12.736,2.65,3.3,3.98,2.32,,72.5,77.19,,,Visualizer
moment,12.912,2.68,3.98,3.64,2.44,,72.31,77.2,,,Visualizer
moment,13.144,2.45,4.75,3.49,2.62,,72.15,77.13,,,Visualizer
moment,13.365,2.55,5.25,3.58,2.65,,71.93,77.06,,,Visualizer
moment,13.587,2.78,5.76,3.73,2.71,,71.64,76.99,,,Visualizer
moment,13.769,3.01,6.24,3.73,2.87,,71.6,76.9,,,Visualizer
moment,13.955,3.13,6.65,3.67,2.69,,71.44,76.88,,,Visualizer
moment,14.177,3.21,7.2,3.6,2.56,,71.28,76.77,,,Visualizer
moment,14.399,3.28,7.67,3.53,2.53,,71.25,76.7,,,Visualizer
moment,14.589,3.35,8.26,3.48,2.17,,71.25,76.57,,,Visualizer
moment,14.848,3.42,8.98,3.44,2.75,,71.25,76.49,,,Visualizer
moment,15.028,3.57,9.3,3.42,2.32,,71.38,76.42,,,Visualizer
moment,15.299,3.69,10.18,3.34,2.63,,71.18,76.29,,,Visualizer
moment,15.432,3.73,10.27,3.32,2.3,,71.31,76.21,,,Visualizer
moment,15.658,3.81,11.08,3.34,2.65,,71.38,76.13,,,Visualizer
moment,15.837,3.9,11.46,3.27,2.44,,71.41,76.11,,,Visualizer
moment,16.064,3.93,12.0,3.27,2.66,,71.41,75.98,,,Visualizer
moment,16.243,4.01,12.46,3.26,2.39,,71.54,75.87,,,Visualizer
moment,16.468,4.04,12.93,3.32,2.59,,71.54,75.82,,,Visualizer
moment,16.693,4.12,13.47,3.3,2.5,,71.67,75.74,,,Visualizer
moment,16.919,4.14,13.89,3.28,2.54,,71.64,75.76,,,Visualizer
moment,17.099,4.12,14.7,3.21,2.62,,71.7,75.65,,,Visualizer
moment,17.326,4.14,15.31,3.23,2.63,,71.67,75.59,,,Visualizer
moment,17.548,4.18,15.76,3.26,2.73,,71.77,75.61,,,Visualizer
moment,17.727,4.21,16.2,3.25,2.57,,71.8,75.53,,,Visualizer
moment,17.909,4.23,16.73,3.25,2.64,,71.89,75.46,,,Visualizer
moment,18.133,4.21,17.55,3.29,2.64,,71.96,75.43,,,Visualizer
moment,18.364,4.22,18.12,3.28,2.79,,71.96,75.39,,,Visualizer
moment,18.588,4.22,18.64,3.29,2.74,,72.02,75.35,,,Visualizer
moment,18.769,4.2,19.07,3.35,2.7,,72.05,75.21,,,Visualizer
moment,18.989,4.22,19.84,3.3,2.63,,72.09,75.25,,,Visualizer
moment,19.17,4.22,20.54,3.31,2.88,,72.15,75.22,,,Visualizer
moment,19.393,4.19,20.97,3.33,2.79,,72.15,75.18,,,Visualizer
moment,19.618,4.21,21.54,3.24,2.73,,72.18,75.13,,,Visualizer
moment,19.799,4.2,22.06,3.16,2.78,,72.41,75.09,,,Visualizer
moment,20.068,4.19,22.89,3.1,2.71,,72.44,75.09,,,Visualizer
moment,20.248,4.21,23.4,3.09,2.87,,72.38,75.04,,,Visualizer
moment,20.428,4.24,23.89,3.07,2.72,,72.6,74.99,,,Visualizer
moment,20.7,4.31,24.66,3.12,2.72,,72.7,75.01,,,Visualizer
moment,20.833,4.32,24.96,3.2,2.84,,72.73,74.95,,,Visualizer
moment,21.057,4.36,25.45,3.22,2.68,,72.66,74.86,,,Visualizer
moment,21.283,4.35,26.3,3.24,2.76,,72.54,74.87,,,Visualizer
moment,21.463,4.38,26.75,3.26,2.72,,72.57,74.87,,,Visualizer
moment,21.688,4.31,27.36,3.3,2.83,,72.44,74.84,,,Visualizer
