information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.654,8.53,5.2,0.57,0.71,,184.28,190.69,,,Visualizer
moment,15.834,8.42,5.4,0.6,0.75,,184.1,190.65,,,Visualizer
moment,16.058,8.59,5.7,0.56,0.75,,184.28,190.56,,,Visualizer
moment,16.237,8.48,5.7,0.56,0.75,,184.04,190.52,,,Visualizer
moment,16.463,8.36,6.1,0.56,0.75,,184.39,190.5,,,Visualizer
moment,16.689,8.34,6.1,0.62,0.71,,184.16,190.59,,,Visualizer
moment,16.868,8.52,6.2,0.58,0.75,,184.44,190.43,,,Visualizer
moment,17.139,8.34,6.6,0.59,0.89,,184.62,190.42,,,Visualizer
moment,17.318,8.27,6.6,0.64,0.71,,184.62,190.48,,,Visualizer
moment,17.498,8.42,6.9,0.63,0.8,,184.33,190.45,,,Visualizer
moment,17.723,8.43,7.2,0.57,0.89,,184.5,190.39,,,Visualizer
moment,17.902,8.24,7.1,0.59,0.75,,184.56,190.42,,,Visualizer
moment,18.13,8.23,7.5,0.66,0.8,,184.56,190.38,,,Visualizer
moment,18.398,8.4,7.5,0.61,0.8,,184.68,190.37,,,Visualizer
moment,18.533,8.23,7.6,0.62,0.84,,184.73,190.41,,,Visualizer
moment,18.758,8.18,7.8,0.65,0.75,,184.85,190.41,,,Visualizer
moment,18.983,8.3,8.1,0.62,0.89,,184.91,190.38,,,Visualizer
moment,19.163,8.29,8.1,0.59,0.84,,184.91,190.36,,,Visualizer
moment,19.388,8.1,8.5,0.65,0.84,,184.96,190.33,,,Visualizer
moment,19.568,8.26,8.6,0.62,0.89,,185.08,190.25,,,Visualizer
moment,19.795,8.15,8.9,0.62,0.89,,185.43,190.33,,,Visualizer
moment,20.019,8.06,9.0,0.66,0.8,,185.55,190.3,,,Visualizer
moment,20.198,8.22,9.3,0.64,0.97,,185.66,190.24,,,Visualizer
moment,20.424,8.07,9.3,0.67,0.8,,185.96,190.13,,,Visualizer
moment,20.649,8.11,9.8,0.66,0.97,,185.96,190.17,,,Visualizer
moment,20.828,8.03,9.8,0.69,0.89,,186.07,190.28,,,Visualizer
moment,21.058,8.09,9.8,0.68,0.75,,186.3,190.16,,,Visualizer
moment,21.233,8.03,9.8,0.7,0.75,,186.36,190.09,,,Visualizer
moment,21.459,8.06,10.2,0.72,0.93,,186.71,190.09,,,Visualizer
moment,21.686,8.04,10.5,0.68,0.84,,186.83,189.98,,,Visualizer
moment,21.863,8.03,10.5,0.7,0.84,,186.76,190.05,,,Visualizer
moment,22.089,8.01,10.9,0.7,0.89,,187.24,190.03,,,Visualizer
moment,22.317,7.94,11.3,0.69,0.89,,187.35,190.12,,,Visualizer
moment,22.495,7.97,11.3,0.73,0.89,,187.7,190.18,,,Visualizer
moment,22.719,7.95,11.6,0.74,1.02,,187.93,189.97,,,Visualizer
moment,22.898,7.96,11.9,0.72,0.93,,188.23,190.02,,,Visualizer
moment,23.123,7.9,12.0,0.7,0.97,,188.34,189.97,,,Visualizer
moment,23.348,7.9,12.3,0.72,1.11,,188.52,190.14,,,Visualizer
moment,23.528,7.94,12.3,0.7,1.11,,188.81,190.04,,,Visualizer
moment,23.754,7.87,12.6,0.74,0.93,,188.87,189.96,,,Visualizer
moment,23.978,7.89,12.8,0.72,1.02,,189.22,190.01,,,Visualizer
moment,24.16,7.8,13.2,0.71,1.02,,189.39,190.03,,,Visualizer
moment,24.384,7.81,13.2,0.77,0.93,,189.63,190.02,,,Visualizer
moment,24.608,7.9,13.6,0.7,1.02,,189.92,190.02,,,Visualizer
moment,24.788,7.68,13.6,0.74,1.02,,190.03,189.97,,,Visualizer
moment,25.014,7.76,13.8,0.78,0.97,,190.21,190.08,,,Visualizer
moment,25.193,7.77,13.9,0.76,0.89,,190.21,189.97,,,Visualizer
moment,25.42,7.79,14.4,0.75,1.06,,190.51,190.04,,,Visualizer
moment,25.643,7.7,14.6,0.79,1.02,,190.86,190.14,,,Visualizer
moment,25.823,7.7,14.8,0.78,1.06,,190.86,190.18,,,Visualizer
moment,26.094,7.71,15.1,0.75,1.11,,191.03,190.02,,,Visualizer
moment,26.278,7.64,15.2,0.81,1.06,,191.33,189.95,,,Visualizer
moment,26.455,7.75,15.7,0.77,1.11,,191.45,190.11,,,Visualizer
moment,26.678,7.65,15.8,0.76,1.15,,191.57,190.21,,,Visualizer
moment,26.858,7.6,15.8,0.79,1.15,,191.74,190.1,,,Visualizer
moment,27.084,7.59,16.1,0.83,1.11,,191.86,190.14,,,Visualizer
moment,27.354,7.58,16.2,0.84,1.06,,192.27,190.22,,,Visualizer
moment,27.488,7.63,16.5,0.82,1.15,,192.45,190.29,,,Visualizer
moment,27.714,7.57,16.7,0.81,1.02,,192.21,190.26,,,Visualizer
moment,27.938,7.56,17.1,0.84,1.11,,192.45,190.23,,,Visualizer
moment,28.118,7.52,17.4,0.84,1.15,,192.8,190.25,,,Visualizer
moment,28.344,7.5,17.7,0.82,1.15,,192.57,190.44,,,Visualizer
moment,28.523,7.54,17.8,0.79,1.15,,192.86,190.35,,,Visualizer
moment,28.749,7.49,18.1,0.81,1.06,,193.1,190.36,,,Visualizer
moment,28.973,7.46,18.1,0.82,1.02,,193.1,190.46,,,Visualizer
moment,29.153,7.44,18.5,0.86,1.06,,193.45,190.52,,,Visualizer
moment,29.378,7.45,18.5,0.83,1.06,,193.4,190.56,,,Visualizer
moment,29.559,7.41,18.9,0.85,1.2,,193.75,190.57,,,Visualizer
moment,29.788,7.44,19.4,0.84,1.2,,193.57,190.56,,,Visualizer
moment,30.012,7.42,19.6,0.83,1.11,,193.81,190.55,,,Visualizer
moment,30.188,7.36,19.6,0.84,1.11,,193.99,190.62,,,Visualizer
moment,30.414,7.38,19.8,0.84,1.06,,194.05,190.72,,,Visualizer
moment,30.641,7.35,20.3,0.87,1.11,,194.05,190.69,,,Visualizer
moment,30.818,7.33,20.3,0.86,1.11,,194.28,190.83,,,Visualizer
moment,31.043,7.25,20.6,0.88,1.11,,194.52,190.75,,,Visualizer
moment,31.268,7.32,20.9,0.88,1.24,,194.64,190.71,,,Visualizer
moment,31.448,7.31,21.2,0.88,1.2,,194.64,190.83,,,Visualizer
moment,31.677,7.24,21.6,0.87,1.2,,194.58,190.77,,,Visualizer
moment,31.854,7.26,21.6,0.89,1.2,,194.94,190.91,,,Visualizer
moment,32.082,7.25,22.1,0.86,1.2,,194.7,191.09,,,Visualizer
moment,32.305,7.19,22.2,0.87,1.15,,195.0,191.04,,,Visualizer
moment,32.483,7.19,22.2,0.87,1.15,,194.94,191.0,,,Visualizer
moment,32.708,7.19,22.6,0.89,1.24,,195.12,191.15,,,Visualizer
moment,32.934,7.18,22.8,0.88,1.2,,195.24,191.19,,,Visualizer
moment,33.114,7.17,23.1,0.91,1.24,,195.24,191.24,,,Visualizer
moment,33.339,7.17,23.3,0.9,1.2,,195.12,191.2,,,Visualizer
moment,33.563,7.11,23.6,0.92,1.2,,195.29,191.22,,,Visualizer
moment,33.743,7.1,23.9,0.91,1.2,,195.24,191.29,,,Visualizer
moment,33.969,7.07,24.2,0.92,1.15,,195.41,191.27,,,Visualizer
moment,34.148,7.11,24.4,0.93,1.11,,195.47,191.29,,,Visualizer
moment,34.373,7.05,24.7,0.91,1.15,,195.35,191.44,,,Visualizer
moment,34.598,7.04,25.0,0.94,1.24,,195.41,191.51,,,Visualizer
moment,34.824,7.01,25.3,0.9,1.2,,195.47,191.43,,,Visualizer
moment,35.052,7.01,25.6,0.93,1.24,,195.47,191.52,,,Visualizer
moment,35.182,7.0,25.6,0.9,1.24,,195.17,191.63,,,Visualizer
moment,35.408,6.95,25.9,0.93,1.24,,195.41,191.61,,,Visualizer
moment,35.636,6.95,26.3,0.92,1.33,,195.41,191.74,,,Visualizer
moment,35.814,6.93,26.6,0.96,1.33,,195.53,191.79,,,Visualizer
moment,36.044,6.94,26.9,0.92,1.33,,195.24,191.7,,,Visualizer
moment,36.263,6.92,26.9,0.96,1.2,,195.47,191.75,,,Visualizer
moment,36.445,6.95,27.4,0.93,1.33,,195.35,191.86,,,Visualizer
moment,36.668,6.84,27.4,0.97,1.33,,195.41,191.84,,,Visualizer
moment,36.897,6.88,27.8,0.93,1.24,,195.29,191.87,,,Visualizer
moment,37.073,6.84,27.8,0.96,1.24,,195.41,191.93,,,Visualizer
moment,37.298,6.86,28.3,0.95,1.33,,195.24,192.03,,,Visualizer
moment,37.478,6.79,28.5,0.98,1.28,,195.12,192.11,,,Visualizer
moment,37.703,6.81,28.8,0.97,1.28,,195.24,192.07,,,Visualizer
moment,37.931,6.83,29.1,0.98,1.24,,195.12,192.1,,,Visualizer
moment,38.155,6.79,29.2,0.97,1.15,,195.0,192.14,,,Visualizer
moment,38.334,6.72,29.6,1.0,1.2,,194.88,192.15,,,Visualizer
moment,38.558,6.74,29.8,0.99,1.28,,194.76,192.29,,,Visualizer
moment,38.738,6.75,30.3,1.01,1.28,,194.88,192.25,,,Visualizer
moment,38.963,6.72,30.4,1.01,1.15,,194.76,192.2,,,Visualizer
moment,39.144,6.72,30.8,0.99,1.33,,194.76,192.28,,,Visualizer
moment,39.368,6.63,31.1,1.03,1.24,,194.76,192.31,,,Visualizer
moment,39.598,6.71,31.0,1.01,1.11,,194.76,192.4,,,Visualizer
moment,39.773,6.67,31.6,1.02,1.24,,194.52,192.33,,,Visualizer
moment,39.998,6.62,31.9,1.01,1.24,,194.64,192.33,,,Visualizer
moment,40.223,6.62,31.9,1.04,1.2,,194.58,192.35,,,Visualizer
moment,40.403,6.62,31.9,1.01,1.2,,194.4,192.38,,,Visualizer
moment,40.629,6.56,32.5,1.01,1.28,,194.52,192.43,,,Visualizer
moment,40.854,6.58,32.8,1.02,1.33,,194.22,192.38,,,Visualizer
moment,41.033,6.55,33.1,1.01,1.24,,194.11,192.38,,,Visualizer
moment,41.258,6.54,33.4,1.03,1.33,,194.28,192.52,,,Visualizer
moment,41.438,6.51,33.6,1.03,1.24,,194.28,192.58,,,Visualizer
moment,41.663,6.52,33.9,1.04,1.24,,194.05,192.51,,,Visualizer
moment,41.888,6.48,34.3,1.02,1.46,,194.05,192.57,,,Visualizer
moment,42.068,6.46,34.4,1.05,1.24,,193.87,192.59,,,Visualizer
moment,42.339,6.47,34.5,1.0,1.15,,193.93,192.56,,,Visualizer
moment,42.519,6.42,35.1,1.03,1.42,,193.93,192.51,,,Visualizer
moment,42.698,6.45,35.1,1.02,1.15,,193.99,192.57,,,Visualizer
moment,42.924,6.39,35.6,1.02,1.24,,193.69,192.67,,,Visualizer
moment,43.102,6.39,35.7,1.05,1.15,,193.63,192.67,,,Visualizer
moment,43.328,6.44,36.1,1.01,1.2,,193.51,192.65,,,Visualizer
moment,43.554,6.33,36.5,1.05,1.28,,193.45,192.63,,,Visualizer
moment,43.734,6.33,36.8,1.07,1.28,,193.33,192.53,,,Visualizer
moment,44.004,6.39,37.1,1.07,1.24,,193.33,192.68,,,Visualizer
moment,44.182,6.28,37.2,1.07,1.24,,193.28,192.68,,,Visualizer
moment,44.37,6.33,37.7,1.06,1.42,,193.16,192.61,,,Visualizer
