information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.75,1.18,0.0,4.55,0.0,,93.24,92.54,,,Visualizer
moment,5.05,1.27,0.0,4.54,0.0,,93.11,92.76,,,Visualizer
moment,5.3,1.37,0.0,4.55,0.0,,93.11,92.94,,,Visualizer
moment,5.5,1.5,0.0,4.51,0.0,,93.11,92.96,,,Visualizer
moment,5.75,1.63,0.0,4.48,0.0,,92.94,93.14,,,Visualizer
moment,6.05,1.81,0.0,4.35,0.0,,92.91,93.2,,,Visualizer
moment,6.25,1.97,0.0,4.2,0.0,,92.68,93.2,,,Visualizer
moment,6.55,2.11,0.0,3.98,0.0,,92.74,93.22,,,Visualizer
moment,6.75,2.31,0.0,3.66,0.0,,92.48,93.28,,,Visualizer
moment,7.054,2.45,0.0,3.35,0.0,,92.34,93.29,,,Visualizer
moment,7.25,2.57,0.0,3.03,0.0,,92.34,93.21,,,Visualizer
moment,7.5,2.65,0.0,2.67,0.0,,92.38,93.19,,,Visualizer
moment,7.85,2.66,0.0,2.28,0.0,,92.28,93.14,,,Visualizer
moment,8.0,2.59,0.0,2.01,0.0,,92.21,93.16,,,Visualizer
moment,8.3,2.62,0.0,1.68,0.0,,92.11,93.12,,,Visualizer
moment,8.504,2.49,0.0,1.41,0.0,,92.21,93.07,,,Visualizer
moment,8.751,2.44,0.0,1.16,0.0,,92.21,93.06,,,Visualizer
moment,9.001,2.39,0.0,0.95,0.0,,92.18,93.06,,,Visualizer
moment,9.305,2.31,0.0,0.74,0.0,,92.21,93.01,,,Visualizer
moment,9.504,2.23,0.0,0.65,0.0,,92.24,92.87,,,Visualizer
moment,9.751,2.25,0.0,0.52,0.0,,92.34,92.81,,,Visualizer
moment,10.002,2.15,0.0,0.41,0.0,,92.38,92.88,,,Visualizer
moment,10.399,2.1,0.0,0.32,0.0,,92.54,92.9,,,Visualizer
moment,10.499,2.04,0.0,0.25,0.0,,92.54,92.83,,,Visualizer
moment,10.75,1.98,0.0,0.19,0.0,,92.51,92.73,,,Visualizer
moment,11.0,1.95,0.0,0.15,0.0,,92.61,92.79,,,Visualizer
moment,11.25,1.91,0.0,0.12,0.0,,92.61,92.76,,,Visualizer
moment,11.5,1.88,0.0,0.09,0.0,,92.68,92.71,,,Visualizer
moment,11.75,1.86,0.0,0.07,0.0,,92.71,92.61,,,Visualizer
moment,12.051,1.84,0.0,0.05,0.0,,92.64,92.58,,,Visualizer
moment,12.25,1.82,0.0,0.04,0.0,,92.74,92.59,,,Visualizer
moment,12.5,1.8,0.0,0.03,0.0,,92.77,92.56,,,Visualizer
moment,12.75,1.78,0.0,0.03,0.0,,92.74,92.48,,,Visualizer
moment,13.05,1.77,0.0,0.02,0.0,,92.74,92.51,,,Visualizer
moment,13.25,1.75,0.0,0.02,0.0,,92.71,92.51,,,Visualizer
moment,13.5,1.73,0.0,0.01,0.0,,92.77,92.48,,,Visualizer
moment,13.75,1.72,0.0,0.01,0.0,,92.68,92.41,,,Visualizer
moment,14.0,1.71,0.0,0.01,0.0,,92.71,92.39,,,Visualizer
moment,14.25,1.7,0.0,0.01,0.0,,92.68,92.31,,,Visualizer
moment,14.502,1.68,0.0,0.0,0.0,,92.57,92.33,,,Visualizer
moment,14.75,1.67,0.0,0.0,0.0,,92.64,92.29,,,Visualizer
moment,14.999,1.66,0.0,0.0,0.0,,92.71,92.36,,,Visualizer
moment,15.25,1.66,0.0,0.0,0.0,,92.57,92.31,,,Visualizer
moment,15.5,1.64,0.0,0.0,0.0,,92.51,92.24,,,Visualizer
moment,15.75,1.62,0.0,0.0,0.0,,92.57,92.27,,,Visualizer
moment,16.0,1.61,0.0,0.0,0.0,,92.51,92.22,,,Visualizer
moment,16.25,1.61,0.0,0.0,0.0,,92.61,92.23,,,Visualizer
moment,16.5,1.6,0.0,0.0,0.0,,92.57,92.21,,,Visualizer
moment,16.8,1.6,0.0,0.0,0.0,,92.54,92.19,,,Visualizer
moment,17.1,1.59,0.0,0.0,0.0,,92.61,92.13,,,Visualizer
moment,17.249,1.59,0.0,0.0,0.0,,92.51,92.12,,,Visualizer
moment,17.5,1.57,0.0,0.0,0.0,,92.61,92.19,,,Visualizer
moment,17.75,1.57,0.0,0.0,0.0,,92.38,92.13,,,Visualizer
moment,18.1,1.56,0.0,0.0,0.0,,92.51,92.11,,,Visualizer
moment,18.3,1.55,0.0,0.0,0.0,,92.51,92.14,,,Visualizer
moment,18.5,1.55,0.0,0.0,0.0,,92.48,92.1,,,Visualizer
moment,18.75,1.59,0.0,0.11,0.0,,92.44,92.04,,,Visualizer
moment,19.051,1.73,0.0,0.25,0.0,,92.41,92.07,,,Visualizer
moment,19.251,1.92,0.0,0.37,0.0,,92.08,92.07,,,Visualizer
moment,19.499,2.09,0.0,0.5,0.0,,91.75,92.05,,,Visualizer
moment,19.749,2.26,0.0,0.63,0.0,,91.38,92.08,,,Visualizer
moment,20.1,2.47,0.0,0.72,0.0,,91.12,92.1,,,Visualizer
moment,20.3,2.68,0.0,0.79,0.0,,90.82,92.04,,,Visualizer
moment,20.499,2.89,0.0,0.81,0.0,,90.72,92.08,,,Visualizer
moment,20.75,3.1,0.0,0.82,0.0,,90.43,92.12,,,Visualizer
moment,21.053,3.29,0.0,0.83,0.0,,90.2,92.15,,,Visualizer
moment,21.25,3.52,0.0,0.8,0.0,,90.1,92.14,,,Visualizer
moment,21.5,3.66,0.0,0.79,0.0,,90.07,92.17,,,Visualizer
moment,21.804,3.86,0.0,0.75,0.0,,89.97,92.19,,,Visualizer
moment,22.053,4.02,0.0,0.77,0.0,,89.8,92.14,,,Visualizer
moment,22.3,4.21,0.0,0.74,0.0,,89.84,92.11,,,Visualizer
moment,22.55,4.41,0.0,0.69,0.0,,89.87,92.14,,,Visualizer
moment,22.749,4.57,0.0,0.69,0.0,,89.97,92.07,,,Visualizer
moment,23.0,4.81,0.0,0.67,0.0,,90.07,92.04,,,Visualizer
moment,23.3,4.95,0.0,0.65,0.0,,89.97,92.01,,,Visualizer
moment,23.5,5.14,0.0,0.64,0.0,,90.07,92.06,,,Visualizer
moment,23.85,5.38,0.0,0.61,0.0,,90.39,91.97,,,Visualizer
moment,24.1,5.52,0.0,0.62,0.0,,90.36,91.97,,,Visualizer
moment,24.304,5.73,0.0,0.59,0.0,,90.46,91.99,,,Visualizer
moment,24.553,5.83,0.0,0.58,0.0,,90.56,91.94,,,Visualizer
moment,24.8,6.13,0.3,0.57,0.28,,90.66,91.88,,,Visualizer
moment,25.05,6.24,0.3,0.56,0.28,,90.82,91.9,,,Visualizer
moment,25.3,6.46,0.3,0.53,0.28,,90.66,91.89,,,Visualizer
moment,25.5,6.64,0.5,0.55,0.47,,90.86,91.92,,,Visualizer
moment,25.8,6.84,0.6,0.5,0.28,,91.05,91.9,,,Visualizer
moment,26.05,6.94,0.5,0.54,0.19,,90.99,91.88,,,Visualizer
moment,26.3,7.23,0.8,0.51,0.47,,91.05,91.9,,,Visualizer
moment,26.55,7.27,1.0,0.52,0.47,,91.02,91.87,,,Visualizer
moment,26.85,7.59,1.0,0.5,0.38,,90.92,91.84,,,Visualizer
moment,27.05,7.74,1.1,0.5,0.47,,90.99,91.86,,,Visualizer
moment,27.3,7.87,1.3,0.49,0.47,,91.02,91.87,,,Visualizer
moment,27.551,7.98,1.5,0.48,0.57,,90.99,91.96,,,Visualizer
moment,27.85,8.01,1.6,0.46,0.57,,91.05,91.94,,,Visualizer
moment,28.1,8.0,1.9,0.46,0.57,,90.99,91.87,,,Visualizer
moment,28.302,8.09,1.8,0.43,0.47,,90.95,91.87,,,Visualizer
moment,28.55,8.04,2.2,0.44,0.66,,91.02,91.89,,,Visualizer
moment,28.854,8.12,2.2,0.4,0.66,,90.95,91.93,,,Visualizer
moment,29.1,8.0,2.4,0.43,0.47,,90.95,91.91,,,Visualizer
moment,29.3,8.15,2.5,0.39,0.66,,90.95,91.9,,,Visualizer
moment,29.6,8.02,2.7,0.41,0.57,,90.95,91.91,,,Visualizer
moment,29.8,8.1,3.0,0.38,0.66,,90.89,91.87,,,Visualizer
moment,30.05,7.96,3.2,0.42,0.76,,90.86,91.83,,,Visualizer
moment,30.3,8.08,3.3,0.39,0.76,,91.05,91.94,,,Visualizer
moment,30.551,7.97,3.5,0.41,0.76,,90.95,91.92,,,Visualizer
moment,30.9,8.03,3.6,0.4,0.66,,90.95,91.92,,,Visualizer
moment,31.099,8.02,4.0,0.41,0.76,,90.89,91.89,,,Visualizer
moment,31.3,8.02,4.0,0.42,0.76,,90.89,91.96,,,Visualizer
moment,31.55,7.96,4.1,0.42,0.76,,90.82,91.9,,,Visualizer
moment,31.851,8.0,4.3,0.43,0.66,,90.79,91.96,,,Visualizer
moment,32.049,7.95,4.5,0.42,0.76,,90.86,91.93,,,Visualizer
moment,32.3,7.91,4.9,0.44,0.85,,90.79,91.91,,,Visualizer
moment,32.55,7.95,4.9,0.43,0.76,,90.92,91.96,,,Visualizer
moment,32.8,7.9,5.2,0.46,0.85,,90.82,92.01,,,Visualizer
moment,33.101,7.96,5.3,0.45,0.76,,90.82,91.98,,,Visualizer
moment,33.3,7.91,5.7,0.48,0.76,,90.82,91.99,,,Visualizer
moment,33.552,7.86,5.8,0.51,0.85,,90.92,92.01,,,Visualizer
moment,33.8,7.91,6.0,0.48,0.85,,90.92,92.0,,,Visualizer
moment,34.051,7.8,6.2,0.52,0.95,,90.86,92.0,,,Visualizer
moment,34.3,7.88,6.5,0.53,0.85,,90.79,91.97,,,Visualizer
moment,34.551,7.88,6.8,0.52,1.04,,90.79,92.04,,,Visualizer
moment,34.85,7.81,6.9,0.55,0.95,,90.92,92.06,,,Visualizer
moment,35.057,7.8,7.2,0.55,0.95,,90.82,92.03,,,Visualizer
moment,35.3,7.82,7.4,0.55,1.04,,90.86,92.01,,,Visualizer
moment,35.55,7.81,7.5,0.56,1.04,,90.92,92.03,,,Visualizer
moment,35.8,7.78,8.0,0.58,1.14,,91.02,92.06,,,Visualizer
moment,36.1,7.83,8.3,0.59,1.04,,90.99,92.01,,,Visualizer
moment,36.3,7.71,8.5,0.63,1.04,,90.92,92.03,,,Visualizer
moment,36.6,7.73,8.9,0.65,1.04,,91.15,92.11,,,Visualizer
moment,36.85,7.77,9.1,0.65,1.04,,91.09,92.15,,,Visualizer
moment,37.1,7.73,9.4,0.67,1.04,,91.05,92.12,,,Visualizer
moment,37.3,7.69,9.7,0.68,1.14,,91.18,92.08,,,Visualizer
moment,37.55,7.75,10.0,0.68,1.04,,91.22,92.12,,,Visualizer
moment,37.8,7.73,10.3,0.7,1.14,,91.12,92.14,,,Visualizer
moment,38.05,7.69,10.6,0.7,1.23,,91.22,92.19,,,Visualizer
moment,38.3,7.68,11.0,0.71,1.23,,91.25,92.15,,,Visualizer
moment,38.55,7.73,11.2,0.71,1.33,,91.38,92.16,,,Visualizer
moment,38.8,7.66,11.5,0.72,1.23,,91.35,92.15,,,Visualizer
moment,39.05,7.62,11.8,0.75,1.23,,91.52,92.16,,,Visualizer
moment,39.301,7.62,12.1,0.79,1.33,,91.42,92.2,,,Visualizer
moment,39.55,7.67,12.4,0.8,1.33,,91.55,92.21,,,Visualizer
moment,39.85,7.65,12.7,0.8,1.33,,91.55,92.15,,,Visualizer
moment,40.05,7.63,12.8,0.82,1.32,,91.58,92.22,,,Visualizer
moment,40.3,7.63,13.3,0.8,1.42,,91.58,92.16,,,Visualizer
moment,40.55,7.55,13.8,0.81,1.42,,91.65,92.13,,,Visualizer
moment,40.901,7.61,14.5,0.82,1.61,,91.68,92.23,,,Visualizer
moment,41.101,7.62,14.5,0.83,1.61,,91.75,92.24,,,Visualizer
moment,41.3,7.63,14.7,0.83,1.61,,91.81,92.22,,,Visualizer
moment,41.55,7.57,14.7,0.81,1.61,,91.81,92.15,,,Visualizer
moment,41.8,7.54,15.6,0.82,1.89,,91.91,92.23,,,Visualizer
moment,42.106,7.58,16.3,0.81,1.89,,91.91,92.29,,,Visualizer
moment,42.4,7.53,16.8,0.81,1.89,,92.01,92.24,,,Visualizer
moment,42.549,7.52,17.2,0.82,1.89,,92.08,92.28,,,Visualizer
moment,42.85,7.51,17.2,0.82,1.89,,92.04,92.3,,,Visualizer
moment,43.101,7.49,17.8,0.82,1.52,,92.11,92.24,,,Visualizer
moment,43.299,7.49,18.3,0.84,1.61,,92.04,92.3,,,Visualizer
moment,43.55,7.49,18.6,0.85,1.52,,92.11,92.35,,,Visualizer
moment,43.801,7.48,19.0,0.84,1.61,,92.14,92.3,,,Visualizer
moment,44.05,7.48,19.4,0.83,1.52,,92.18,92.37,,,Visualizer
moment,44.301,7.4,19.6,0.86,1.52,,92.18,92.33,,,Visualizer
moment,44.55,7.46,19.9,0.86,1.52,,92.34,92.39,,,Visualizer
moment,44.85,7.47,20.5,0.85,1.61,,92.41,92.37,,,Visualizer
moment,45.1,7.39,21.0,0.88,1.61,,92.28,92.38,,,Visualizer
moment,45.3,7.43,21.5,0.88,1.61,,92.24,92.41,,,Visualizer
moment,45.55,7.44,21.7,0.88,1.7,,92.34,92.37,,,Visualizer
moment,45.85,7.37,22.1,0.9,1.7,,92.34,92.44,,,Visualizer
moment,46.1,7.38,22.8,0.89,1.7,,92.44,92.43,,,Visualizer
moment,46.299,7.4,22.9,0.89,1.61,,92.44,92.41,,,Visualizer
