information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,3.25,0.7,0.55,0.45,,86.97,92.61,,,Visualizer
moment,10.04,3.29,0.8,0.6,0.36,,86.94,92.63,,,Visualizer
moment,10.215,3.41,1.0,0.55,0.45,,86.84,92.55,,,Visualizer
moment,10.44,3.3,1.0,0.51,0.45,,86.77,92.5,,,Visualizer
moment,10.667,3.23,1.0,0.53,0.45,,86.84,92.49,,,Visualizer
moment,10.844,3.23,1.1,0.52,0.45,,86.74,92.48,,,Visualizer
moment,11.07,3.23,1.2,0.47,0.36,,86.84,92.47,,,Visualizer
moment,11.297,3.23,1.4,0.5,0.36,,86.64,92.37,,,Visualizer
moment,11.474,3.26,1.4,0.5,0.36,,86.58,92.38,,,Visualizer
moment,11.699,3.25,1.4,0.5,0.36,,86.52,92.37,,,Visualizer
moment,11.882,3.18,1.5,0.43,0.36,,86.52,92.34,,,Visualizer
moment,12.16,3.08,1.7,0.47,0.45,,86.48,92.28,,,Visualizer
moment,12.329,3.11,1.8,0.51,0.45,,86.42,92.3,,,Visualizer
moment,12.509,3.17,2.0,0.48,0.54,,86.42,92.3,,,Visualizer
moment,12.735,3.08,2.0,0.45,0.54,,86.22,92.26,,,Visualizer
moment,12.961,3.12,2.0,0.59,0.45,,86.22,92.19,,,Visualizer
moment,13.139,3.24,2.2,0.48,0.54,,86.0,92.23,,,Visualizer
moment,13.41,3.04,2.5,0.5,0.45,,85.9,92.19,,,Visualizer
moment,13.544,3.04,2.5,0.61,0.45,,85.9,92.11,,,Visualizer
moment,13.77,3.16,2.6,0.73,0.54,,85.64,92.06,,,Visualizer
moment,13.997,3.4,2.7,0.77,0.63,,85.51,92.12,,,Visualizer
moment,14.175,3.49,2.7,0.79,0.54,,85.32,92.1,,,Visualizer
moment,14.399,3.57,3.0,0.92,0.72,,84.99,92.05,,,Visualizer
moment,14.624,3.87,3.2,0.97,0.63,,84.77,92.08,,,Visualizer
moment,14.805,4.0,3.3,1.1,0.72,,84.44,92.0,,,Visualizer
moment,15.033,4.27,3.2,1.12,0.45,,84.15,91.97,,,Visualizer
moment,15.258,4.48,3.4,1.2,0.63,,84.02,91.98,,,Visualizer
moment,15.434,4.72,3.8,1.29,0.9,,83.7,91.96,,,Visualizer
moment,15.66,5.03,3.9,1.32,0.81,,83.51,91.94,,,Visualizer
moment,15.839,5.21,4.1,1.38,0.81,,83.29,91.91,,,Visualizer
moment,16.065,5.52,4.5,1.38,1.17,,83.29,91.85,,,Visualizer
moment,16.29,5.81,4.6,1.43,1.08,,83.35,91.8,,,Visualizer
moment,16.469,6.02,4.9,1.43,1.26,,83.25,91.72,,,Visualizer
moment,16.695,6.28,5.0,1.45,1.17,,83.45,91.56,,,Visualizer
moment,16.92,6.56,5.5,1.48,1.26,,83.45,91.49,,,Visualizer
moment,17.099,6.78,5.6,1.53,1.26,,83.67,91.39,,,Visualizer
moment,17.324,7.1,6.0,1.53,1.35,,83.83,91.39,,,Visualizer
moment,17.509,7.32,6.1,1.57,1.35,,84.02,91.28,,,Visualizer
moment,17.729,7.63,6.5,1.58,1.35,,84.31,91.1,,,Visualizer
moment,17.955,7.86,6.9,1.59,1.35,,84.38,91.06,,,Visualizer
moment,18.134,8.13,7.3,1.62,1.62,,84.67,90.98,,,Visualizer
moment,18.36,8.45,7.6,1.62,1.53,,84.83,90.85,,,Visualizer
moment,18.586,8.64,8.0,1.61,1.71,,85.05,90.72,,,Visualizer
moment,18.765,8.88,8.4,1.59,1.71,,85.28,90.66,,,Visualizer
moment,18.992,9.01,8.9,1.55,1.8,,85.32,90.58,,,Visualizer
moment,19.225,9.02,9.2,1.57,1.71,,85.41,90.45,,,Visualizer
moment,19.394,9.13,9.4,1.54,1.71,,85.54,90.38,,,Visualizer
moment,19.62,9.22,10.0,1.55,1.8,,85.64,90.29,,,Visualizer
moment,19.799,9.36,10.1,1.53,1.71,,85.67,90.24,,,Visualizer
moment,20.024,9.47,10.6,1.53,1.8,,85.7,90.15,,,Visualizer
moment,20.25,9.46,11.1,1.51,1.89,,85.61,90.14,,,Visualizer
moment,20.43,9.52,11.5,1.49,1.89,,85.64,90.07,,,Visualizer
moment,20.655,9.54,11.9,1.48,1.98,,85.8,90.06,,,Visualizer
moment,20.882,9.59,12.5,1.46,2.16,,85.67,90.0,,,Visualizer
moment,21.11,9.53,13.0,1.45,2.16,,85.83,89.9,,,Visualizer
moment,21.285,9.57,13.2,1.44,2.16,,85.8,89.83,,,Visualizer
moment,21.464,9.56,13.3,1.43,1.89,,85.8,89.74,,,Visualizer
moment,21.691,9.58,13.9,1.44,1.98,,86.03,89.67,,,Visualizer
moment,21.915,9.55,14.4,1.45,1.89,,85.96,89.66,,,Visualizer
moment,22.094,9.53,14.9,1.46,2.16,,86.03,89.69,,,Visualizer
moment,22.365,9.54,15.2,1.46,1.8,,86.09,89.65,,,Visualizer
moment,22.544,9.54,15.7,1.5,2.16,,86.19,89.58,,,Visualizer
moment,22.724,9.59,16.1,1.5,1.98,,86.09,89.51,,,Visualizer
moment,22.95,9.52,16.5,1.52,1.89,,86.06,89.52,,,Visualizer
moment,23.13,9.55,16.8,1.5,1.98,,86.03,89.46,,,Visualizer
moment,23.355,9.59,17.4,1.49,2.07,,86.06,89.42,,,Visualizer
moment,23.58,9.51,17.8,1.5,2.16,,86.03,89.41,,,Visualizer
moment,23.759,9.56,18.3,1.51,2.25,,86.0,89.32,,,Visualizer
moment,23.985,9.58,18.7,1.5,2.07,,85.96,89.33,,,Visualizer
moment,24.21,9.53,19.4,1.53,2.34,,85.93,89.27,,,Visualizer
moment,24.39,9.57,19.4,1.52,2.07,,85.9,89.2,,,Visualizer
moment,24.615,9.58,19.6,1.52,1.8,,85.67,89.16,,,Visualizer
moment,24.794,9.54,20.3,1.53,2.07,,85.67,89.18,,,Visualizer
moment,25.02,9.57,20.9,1.55,2.16,,85.64,89.13,,,Visualizer
moment,25.253,9.57,21.4,1.54,2.16,,85.54,89.08,,,Visualizer
moment,25.424,9.5,21.7,1.54,2.07,,85.64,88.98,,,Visualizer
moment,25.65,9.56,22.2,1.55,2.34,,85.51,88.98,,,Visualizer
moment,25.88,9.58,22.8,1.57,2.25,,85.51,88.95,,,Visualizer
moment,26.054,9.56,23.1,1.53,2.42,,85.64,88.85,,,Visualizer
moment,26.279,9.55,23.7,1.56,2.34,,85.48,88.78,,,Visualizer
moment,26.467,9.6,24.1,1.53,2.16,,85.64,88.71,,,Visualizer
moment,26.685,9.6,24.5,1.56,2.07,,85.54,88.73,,,Visualizer
moment,26.909,9.59,24.7,1.54,2.07,,85.51,88.67,,,Visualizer
moment,27.089,9.49,24.8,1.56,1.8,,85.67,88.61,,,Visualizer
moment,27.314,9.58,25.7,1.58,1.8,,85.51,88.6,,,Visualizer
moment,27.54,9.53,26.4,1.55,2.07,,85.54,88.59,,,Visualizer
moment,27.719,9.58,26.8,1.57,2.07,,85.51,88.52,,,Visualizer
moment,27.944,9.63,27.2,1.53,2.25,,85.57,88.48,,,Visualizer
moment,28.124,9.52,27.6,1.57,1.98,,85.57,88.36,,,Visualizer
moment,28.349,9.59,27.8,1.57,1.98,,85.61,88.33,,,Visualizer
moment,28.575,9.58,28.3,1.56,1.71,,85.57,88.36,,,Visualizer
moment,28.755,9.55,29.0,1.59,2.25,,85.57,88.31,,,Visualizer
moment,28.979,9.57,29.3,1.57,1.98,,85.57,88.23,,,Visualizer
moment,29.205,9.54,30.0,1.58,2.34,,85.64,88.26,,,Visualizer
moment,29.388,9.58,30.3,1.59,2.42,,85.67,88.23,,,Visualizer
moment,29.617,9.57,30.6,1.57,2.34,,85.77,88.2,,,Visualizer
