information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.333,0.89,0.12,7.79,-0.07,,86.37,84.04,,,Visualizer
moment,3.552,0.94,0.22,7.8,0.07,,86.46,84.03,,,Visualizer
moment,3.733,1.02,0.2,7.88,0.19,,86.4,84.2,,,Visualizer
moment,4.003,1.11,0.23,7.86,0.02,,86.4,84.41,,,Visualizer
moment,4.183,1.17,0.27,7.87,0.16,,86.27,84.51,,,Visualizer
moment,4.363,1.23,0.27,7.8,0.14,,86.27,84.68,,,Visualizer
moment,4.588,1.32,0.24,7.65,0.04,,86.05,84.88,,,Visualizer
moment,4.813,1.37,0.37,7.45,0.16,,86.08,84.99,,,Visualizer
moment,4.997,1.36,0.36,7.1,0.12,,85.82,85.07,,,Visualizer
moment,5.263,1.38,0.34,6.75,0.08,,85.57,84.98,,,Visualizer
moment,5.443,1.43,0.31,6.41,0.04,,85.25,85.09,,,Visualizer
moment,5.622,1.45,0.32,6.19,-0.04,,84.73,85.14,,,Visualizer
moment,5.854,1.48,0.32,5.94,-0.05,,84.06,85.18,,,Visualizer
moment,6.028,1.56,0.48,5.72,0.12,,83.51,85.19,,,Visualizer
moment,6.254,1.64,0.46,5.56,0.13,,82.7,85.15,,,Visualizer
moment,6.568,1.74,0.52,5.46,0.2,,81.95,85.14,,,Visualizer
moment,6.658,1.87,0.64,5.31,0.31,,81.37,85.05,,,Visualizer
moment,6.884,2.04,0.67,5.23,0.34,,80.88,84.97,,,Visualizer
moment,7.107,2.25,0.71,5.17,0.21,,80.49,84.9,,,Visualizer
moment,7.293,2.46,0.76,5.13,0.29,,80.13,84.68,,,Visualizer
moment,7.513,2.73,0.78,5.08,0.32,,80.06,84.55,,,Visualizer
moment,7.693,3.01,0.83,5.05,0.18,,79.83,84.38,,,Visualizer
moment,7.922,3.34,1.27,4.95,0.58,,79.77,84.13,,,Visualizer
moment,8.142,3.73,1.94,4.96,1.18,,79.73,84.04,,,Visualizer
moment,8.322,4.12,2.6,4.86,1.78,,79.83,83.94,,,Visualizer
moment,8.552,4.31,3.36,4.66,2.48,,79.9,83.8,,,Visualizer
moment,8.775,4.49,4.04,4.48,3.08,,79.93,83.66,,,Visualizer
moment,8.954,4.67,4.75,4.34,3.06,,79.93,83.58,,,Visualizer
moment,9.183,4.81,5.14,4.26,3.07,,79.96,83.46,,,Visualizer
moment,9.358,4.97,5.91,4.2,2.71,,79.9,83.35,,,Visualizer
moment,9.582,5.17,6.44,4.15,2.96,,79.64,83.32,,,Visualizer
moment,9.807,5.29,7.01,4.08,2.85,,79.24,83.26,,,Visualizer
moment,9.99,5.41,8.05,4.06,3.17,,78.81,83.17,,,Visualizer
moment,10.216,5.57,8.45,4.02,3.18,,78.42,83.16,,,Visualizer
moment,10.438,5.67,8.83,3.96,3.07,,77.95,83.13,,,Visualizer
moment,10.62,5.74,9.4,3.92,2.84,,77.25,83.14,,,Visualizer
moment,10.843,5.81,9.98,3.86,2.85,,76.72,83.03,,,Visualizer
moment,11.07,5.86,10.61,3.81,2.79,,76.25,82.99,,,Visualizer
moment,11.248,5.87,11.18,3.81,2.62,,75.98,82.93,,,Visualizer
moment,11.473,5.9,11.88,3.77,2.93,,75.55,82.79,,,Visualizer
moment,11.698,5.92,12.44,3.72,2.92,,75.31,82.66,,,Visualizer
moment,11.878,5.93,13.29,3.71,2.83,,75.11,82.57,,,Visualizer
moment,12.102,5.9,13.74,3.76,3.01,,74.9,82.39,,,Visualizer
moment,12.287,5.97,14.25,3.77,2.95,,74.7,82.25,,,Visualizer
moment,12.507,5.99,15.0,3.74,3.0,,74.77,82.08,,,Visualizer
moment,12.733,5.95,15.53,3.76,2.97,,74.5,81.9,,,Visualizer
moment,12.958,5.97,16.04,3.74,2.97,,74.5,81.81,,,Visualizer
moment,13.138,5.96,16.64,3.72,2.78,,74.46,81.69,,,Visualizer
moment,13.317,5.96,17.24,3.74,2.87,,74.29,81.51,,,Visualizer
moment,13.542,5.99,17.96,3.79,2.84,,74.29,81.33,,,Visualizer
moment,13.768,6.01,18.75,3.8,3.09,,74.22,81.28,,,Visualizer
moment,13.95,5.98,19.19,3.84,3.02,,74.05,81.18,,,Visualizer
moment,14.263,5.97,19.58,3.82,3.09,,73.95,81.09,,,Visualizer
moment,14.397,5.97,20.84,3.86,3.12,,73.92,80.97,,,Visualizer
moment,14.578,5.98,21.08,3.83,3.0,,73.75,80.88,,,Visualizer
moment,14.805,5.95,21.77,3.86,2.9,,73.85,80.75,,,Visualizer
moment,15.0,5.96,22.43,3.83,3.11,,73.64,80.66,,,Visualizer
moment,15.213,5.9,22.81,3.82,3.1,,73.68,80.51,,,Visualizer
moment,15.523,5.93,23.69,3.84,3.03,,73.68,80.43,,,Visualizer
moment,15.625,5.93,24.75,3.8,3.18,,73.47,80.28,,,Visualizer
moment,15.838,5.89,25.05,3.8,3.15,,73.44,80.22,,,Visualizer
moment,16.063,5.89,25.59,3.84,3.03,,73.54,80.14,,,Visualizer
moment,16.243,5.92,26.31,3.82,3.13,,73.44,80.07,,,Visualizer
moment,16.467,5.87,26.84,3.75,3.02,,73.44,79.99,,,Visualizer
moment,16.693,5.78,27.49,3.71,2.88,,73.37,79.84,,,Visualizer
moment,16.873,5.8,28.07,3.68,2.9,,73.47,79.69,,,Visualizer
moment,17.097,5.78,28.8,3.65,3.08,,73.5,79.56,,,Visualizer
moment,17.278,5.75,29.18,3.63,3.06,,73.61,79.55,,,Visualizer
moment,17.504,5.69,30.03,3.64,3.06,,73.54,79.48,,,Visualizer
moment,17.727,5.72,30.7,3.6,3.08,,73.64,79.41,,,Visualizer
moment,17.91,5.67,31.26,3.57,3.06,,73.78,79.32,,,Visualizer
moment,18.133,5.63,31.89,3.56,2.97,,73.71,79.31,,,Visualizer
moment,18.36,5.63,32.19,3.53,2.89,,73.81,79.18,,,Visualizer
moment,18.583,5.58,33.01,3.5,2.86,,73.85,79.12,,,Visualizer
