information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,0.65,40.1,2.52,3.98,,95.14,94.42,,,Visualizer
moment,10.032,0.6,41.2,2.56,4.1,,95.0,94.53,,,Visualizer
moment,10.304,0.63,42.0,2.55,3.98,,94.87,94.51,,,Visualizer
moment,10.527,0.63,43.6,2.53,4.05,,94.83,94.42,,,Visualizer
moment,10.752,0.63,44.8,2.47,3.98,,94.87,94.5,,,Visualizer
moment,11.022,0.63,45.8,2.48,4.05,,94.87,94.48,,,Visualizer
moment,11.251,0.65,47.2,2.5,4.01,,94.7,94.42,,,Visualizer
moment,11.518,0.63,48.4,2.53,4.01,,94.7,94.46,,,Visualizer
moment,11.793,0.6,49.1,2.53,3.92,,94.56,94.43,,,Visualizer
moment,12.057,0.55,49.7,2.54,3.85,,94.63,94.38,,,Visualizer
moment,12.282,0.61,51.1,2.54,3.85,,94.63,94.41,,,Visualizer
moment,12.508,0.6,52.2,2.47,3.85,,94.36,94.36,,,Visualizer
moment,12.778,0.57,53.3,2.49,4.03,,94.39,94.28,,,Visualizer
moment,13.004,0.54,53.8,2.51,3.76,,94.22,94.33,,,Visualizer
moment,13.273,0.53,54.5,2.5,3.71,,94.08,94.33,,,Visualizer
moment,13.497,0.58,56.2,2.48,3.67,,94.15,94.24,,,Visualizer
moment,13.767,0.57,56.9,2.48,3.73,,94.12,94.25,,,Visualizer
moment,14.038,0.56,57.6,2.5,3.73,,94.05,94.25,,,Visualizer
moment,14.262,0.51,59.3,2.49,3.94,,93.84,94.23,,,Visualizer
moment,14.535,0.55,60.2,2.48,3.8,,94.05,94.29,,,Visualizer
moment,14.759,0.54,61.5,2.52,3.8,,93.98,94.19,,,Visualizer
moment,15.027,0.54,62.6,2.51,3.83,,93.98,94.15,,,Visualizer
moment,15.252,0.6,63.6,2.51,3.83,,93.88,94.14,,,Visualizer
moment,15.528,0.57,64.8,2.39,3.87,,93.98,94.09,,,Visualizer
moment,15.747,0.52,66.0,2.11,3.96,,93.95,94.13,,,Visualizer
moment,16.017,0.54,67.0,1.81,3.98,,93.88,94.07,,,Visualizer
moment,16.293,0.57,68.2,1.48,3.89,,93.98,94.0,,,Visualizer
moment,16.512,0.63,70.1,1.22,4.08,,94.18,93.97,,,Visualizer
moment,16.832,0.53,71.1,0.99,4.12,,94.66,93.99,,,Visualizer
moment,17.007,0.51,70.7,0.78,3.85,,94.9,94.04,,,Visualizer
moment,17.285,0.53,70.9,0.6,3.89,,95.35,93.96,,,Visualizer
moment,17.503,0.55,72.7,0.47,3.89,,95.73,93.95,,,Visualizer
moment,17.778,0.51,73.8,0.36,4.05,,96.28,93.95,,,Visualizer
moment,17.997,0.43,74.3,0.28,3.8,,96.55,93.98,,,Visualizer
moment,18.272,0.41,74.0,0.22,3.48,,96.97,93.99,,,Visualizer
moment,18.537,0.42,74.2,0.17,3.19,,97.21,94.05,,,Visualizer
moment,18.765,0.45,74.6,0.13,3.01,,97.5,94.12,,,Visualizer
moment,19.032,0.48,75.1,0.1,3.01,,97.67,94.11,,,Visualizer
moment,19.262,0.41,75.1,0.08,2.66,,97.88,94.16,,,Visualizer
moment,19.528,0.35,75.2,0.06,2.55,,97.98,94.27,,,Visualizer
moment,19.752,0.32,74.9,0.05,2.16,,98.02,94.3,,,Visualizer
moment,20.023,0.34,75.2,0.04,2.1,,98.2,94.32,,,Visualizer
moment,20.258,0.35,75.3,0.03,1.78,,98.37,94.31,,,Visualizer
moment,20.518,0.29,75.8,0.02,1.73,,98.41,94.29,,,Visualizer
moment,20.788,0.26,75.6,0.02,1.53,,98.48,94.28,,,Visualizer
moment,21.012,0.24,75.8,0.01,1.07,,98.51,94.3,,,Visualizer
moment,21.282,0.24,75.8,0.01,1.23,,98.48,94.3,,,Visualizer
moment,21.507,0.26,75.8,0.01,1.12,,98.48,94.21,,,Visualizer
moment,21.778,0.26,75.8,0.01,0.66,,98.62,94.17,,,Visualizer
moment,22.002,0.26,75.8,0.01,0.46,,98.62,94.24,,,Visualizer
moment,22.272,0.19,75.8,0.0,0.36,,98.58,94.23,,,Visualizer
moment,22.543,0.17,75.9,0.0,0.36,,98.8,94.16,,,Visualizer
moment,22.768,0.15,75.9,0.0,0.36,,98.65,94.19,,,Visualizer
moment,23.037,0.15,75.9,0.0,0.39,,98.76,94.2,,,Visualizer
moment,23.263,0.13,75.9,0.0,0.3,,98.72,94.13,,,Visualizer
moment,23.532,0.13,75.9,0.0,0.18,,98.65,94.15,,,Visualizer
moment,23.849,0.12,75.8,0.0,0.16,,98.72,94.11,,,Visualizer
moment,24.028,0.11,75.9,0.0,0.14,,98.69,94.03,,,Visualizer
moment,24.251,0.09,75.9,0.0,0.14,,98.41,94.05,,,Visualizer
moment,24.523,0.07,75.9,0.0,0.16,,98.23,93.96,,,Visualizer
moment,24.747,0.06,75.9,0.0,0.14,,97.91,93.96,,,Visualizer
moment,25.017,0.06,75.9,0.0,0.02,,97.6,93.91,,,Visualizer
moment,25.287,0.06,75.9,0.0,0.05,,97.32,93.97,,,Visualizer
moment,25.513,0.06,75.9,0.0,0.02,,97.14,93.98,,,Visualizer
moment,25.782,0.05,75.9,0.0,0.02,,97.07,93.89,,,Visualizer
moment,26.009,0.05,75.9,0.0,0.02,,96.9,93.87,,,Visualizer
moment,26.28,0.05,75.9,0.0,0.02,,96.7,93.86,,,Visualizer
moment,26.503,0.05,75.9,0.0,0.02,,96.59,93.81,,,Visualizer
moment,26.774,0.05,75.9,0.0,0.02,,96.35,93.79,,,Visualizer
moment,26.998,0.05,75.9,0.0,0.0,,96.21,93.72,,,Visualizer
moment,27.269,0.05,75.9,0.0,0.0,,96.21,93.74,,,Visualizer
moment,27.541,0.04,75.9,0.0,0.0,,96.0,93.74,,,Visualizer
moment,27.762,0.04,75.9,0.0,0.0,,95.93,93.73,,,Visualizer
moment,28.04,0.04,75.8,0.0,-0.02,,95.83,93.73,,,Visualizer
moment,28.259,0.04,75.8,0.0,-0.02,,95.76,93.66,,,Visualizer
moment,28.527,0.04,75.8,0.0,-0.02,,95.76,93.67,,,Visualizer
moment,28.752,0.03,75.8,0.0,-0.02,,95.66,93.63,,,Visualizer
moment,29.025,0.03,75.8,0.0,-0.02,,95.62,93.61,,,Visualizer
moment,29.247,0.03,75.8,0.0,-0.02,,95.52,93.65,,,Visualizer
moment,29.518,0.03,75.8,0.0,-0.02,,95.59,93.55,,,Visualizer
moment,29.832,0.03,75.8,0.0,-0.02,,95.48,93.46,,,Visualizer
moment,30.017,0.03,75.8,0.0,-0.02,,95.35,93.51,,,Visualizer
moment,30.282,0.03,75.8,0.0,-0.02,,95.42,93.48,,,Visualizer
moment,30.507,0.03,75.8,0.0,-0.02,,95.48,93.48,,,Visualizer
moment,30.822,0.03,75.8,0.0,-0.02,,95.31,93.5,,,Visualizer
moment,31.002,0.03,75.8,0.0,-0.02,,95.35,93.45,,,Visualizer
moment,31.273,0.03,75.8,0.0,-0.02,,95.48,93.45,,,Visualizer
moment,31.497,0.03,75.8,0.0,-0.02,,95.31,93.39,,,Visualizer
moment,31.77,0.03,75.8,0.0,-0.02,,95.55,93.31,,,Visualizer
moment,32.038,0.03,75.8,0.0,-0.02,,95.97,93.26,,,Visualizer
moment,32.264,0.03,75.8,0.0,-0.02,,96.28,93.26,,,Visualizer
moment,32.534,0.03,75.8,0.0,0.0,,96.73,93.27,,,Visualizer
moment,32.758,0.02,75.8,0.0,0.0,,97.14,93.24,,,Visualizer
moment,33.027,0.03,75.8,0.0,0.0,,97.32,93.18,,,Visualizer
moment,33.252,0.03,75.8,0.0,0.0,,97.53,93.1,,,Visualizer
moment,33.524,0.03,75.8,0.0,0.0,,97.77,93.09,,,Visualizer
moment,33.748,0.02,75.8,0.0,0.0,,97.95,93.05,,,Visualizer
moment,34.068,0.02,75.8,0.0,0.0,,98.02,92.99,,,Visualizer
moment,34.29,0.02,75.8,0.0,0.0,,98.23,93.0,,,Visualizer
moment,34.512,0.02,75.8,0.0,0.0,,98.2,92.95,,,Visualizer
moment,34.782,0.02,75.8,0.0,0.0,,98.44,92.94,,,Visualizer
moment,35.009,0.02,75.8,0.0,0.0,,98.55,92.87,,,Visualizer
moment,35.322,0.02,75.8,0.0,0.0,,98.48,92.83,,,Visualizer
moment,35.502,0.02,75.8,0.0,0.0,,98.51,92.8,,,Visualizer
moment,35.772,0.02,75.8,0.0,0.0,,98.58,92.81,,,Visualizer
moment,36.001,0.02,75.7,0.0,-0.02,,98.34,92.73,,,Visualizer
moment,36.267,0.02,75.7,0.0,-0.02,,98.16,92.67,,,Visualizer
moment,36.537,0.02,75.7,0.0,-0.02,,98.02,92.6,,,Visualizer
moment,36.762,0.02,75.7,0.0,-0.02,,97.63,92.69,,,Visualizer
moment,37.033,0.02,75.7,0.0,-0.02,,97.18,92.61,,,Visualizer
moment,37.257,0.02,75.7,0.0,-0.02,,97.01,92.61,,,Visualizer
moment,37.53,0.02,75.7,0.0,-0.02,,96.59,92.59,,,Visualizer
moment,37.752,0.02,75.7,0.0,-0.02,,96.45,92.55,,,Visualizer
moment,38.022,0.02,75.7,0.0,-0.02,,96.52,92.51,,,Visualizer
moment,38.247,0.02,75.7,0.0,-0.02,,96.87,92.52,,,Visualizer
moment,38.517,0.02,75.7,0.0,-0.02,,97.25,92.48,,,Visualizer
moment,38.787,0.02,75.7,0.0,-0.02,,97.53,92.43,,,Visualizer
moment,39.012,0.02,75.7,0.0,-0.02,,97.7,92.4,,,Visualizer
moment,39.282,0.02,75.9,0.0,0.02,,97.84,92.34,,,Visualizer
moment,39.507,0.02,75.9,0.0,0.02,,97.98,92.3,,,Visualizer
moment,39.777,0.02,76.5,0.0,0.16,,98.27,92.34,,,Visualizer
moment,40.001,0.02,76.8,0.0,0.23,,98.34,92.36,,,Visualizer
moment,40.279,0.02,77.0,0.0,0.3,,98.34,92.29,,,Visualizer
moment,40.498,0.02,77.6,0.0,0.43,,98.44,92.27,,,Visualizer
moment,40.767,0.02,77.6,0.0,0.43,,98.58,92.12,,,Visualizer
moment,41.038,0.02,77.7,0.0,0.46,,98.48,92.01,,,Visualizer
moment,41.264,0.02,77.6,0.0,0.43,,98.62,91.95,,,Visualizer
moment,41.533,0.02,77.7,0.0,0.46,,98.72,91.81,,,Visualizer
moment,41.757,0.01,77.7,0.0,0.46,,98.72,91.71,,,Visualizer
moment,42.027,0.01,77.7,0.0,0.46,,98.76,91.62,,,Visualizer
moment,42.251,0.01,77.7,0.0,0.46,,98.8,91.68,,,Visualizer
moment,42.527,0.01,77.7,0.0,0.46,,98.9,91.63,,,Visualizer
moment,42.75,0.01,77.7,0.0,0.46,,98.76,91.56,,,Visualizer
moment,43.02,0.01,77.7,0.0,0.46,,98.72,91.55,,,Visualizer
moment,43.29,0.01,77.7,0.0,0.46,,98.87,91.6,,,Visualizer
moment,43.524,0.01,77.7,0.0,0.46,,98.9,91.59,,,Visualizer
moment,43.785,0.01,77.7,0.0,0.41,,98.72,91.6,,,Visualizer
moment,44.007,0.01,77.7,0.0,0.39,,98.9,91.62,,,Visualizer
moment,44.282,0.01,77.7,0.0,0.27,,98.9,91.59,,,Visualizer
moment,44.505,0.01,77.7,0.0,0.2,,98.97,91.63,,,Visualizer
moment,44.772,0.02,77.7,0.0,0.16,,98.9,91.64,,,Visualizer
moment,45.042,0.02,77.7,0.0,0.02,,98.83,91.68,,,Visualizer
moment,45.267,0.02,77.7,0.0,0.0,,98.83,91.75,,,Visualizer
moment,45.582,0.02,77.7,0.11,0.02,,98.83,91.83,,,Visualizer
moment,45.808,0.01,77.7,0.13,0.02,,98.9,91.89,,,Visualizer
moment,46.033,0.01,77.8,0.27,0.02,,98.94,91.94,,,Visualizer
moment,46.258,0.01,77.8,0.41,0.02,,98.9,92.06,,,Visualizer
moment,46.528,0.01,77.8,0.58,0.02,,98.97,92.07,,,Visualizer
moment,46.752,0.02,77.8,0.67,0.02,,98.94,92.16,,,Visualizer
moment,47.024,0.02,77.8,0.73,0.02,,98.94,92.31,,,Visualizer
moment,47.246,0.03,77.9,0.86,0.05,,98.94,92.36,,,Visualizer
moment,47.518,0.03,77.9,0.89,0.05,,98.94,92.4,,,Visualizer
moment,47.742,0.1,77.9,0.94,0.05,,98.94,92.56,,,Visualizer
moment,48.018,0.32,77.9,0.94,0.05,,98.83,92.56,,,Visualizer
moment,48.285,0.38,77.9,1.03,0.05,,98.65,92.59,,,Visualizer
moment,48.507,0.35,77.9,1.08,0.05,,98.48,92.61,,,Visualizer
moment,48.824,0.32,77.9,1.04,0.05,,98.3,92.61,,,Visualizer
moment,49.002,0.43,78.1,1.09,0.09,,98.09,92.68,,,Visualizer
moment,49.272,0.57,78.3,1.13,0.14,,97.84,92.68,,,Visualizer
moment,49.497,0.51,78.5,1.11,0.18,,97.46,92.71,,,Visualizer
moment,49.767,0.52,79.1,1.1,0.32,,97.29,92.82,,,Visualizer
moment,49.995,0.58,80.0,1.1,0.52,,97.18,92.97,,,Visualizer
moment,50.262,0.6,81.1,1.14,0.77,,97.32,93.14,,,Visualizer
moment,50.533,0.6,81.0,1.15,0.73,,97.18,93.37,,,Visualizer
moment,50.768,0.63,81.3,1.17,0.8,,96.97,93.59,,,Visualizer
moment,51.027,0.58,82.0,1.17,0.96,,96.97,93.84,,,Visualizer
moment,51.254,0.53,83.1,1.17,1.21,,97.01,94.06,,,Visualizer
moment,51.523,0.49,83.4,1.18,1.25,,97.04,94.19,,,Visualizer
moment,51.749,0.51,83.8,1.17,1.34,,97.01,94.46,,,Visualizer
moment,52.017,0.53,84.6,1.17,1.53,,97.01,94.72,,,Visualizer
moment,52.244,0.54,85.0,1.17,1.62,,97.01,94.87,,,Visualizer
moment,52.512,0.49,85.8,1.14,1.8,,96.97,95.0,,,Visualizer
moment,52.782,0.52,86.7,1.13,2.0,,96.87,95.24,,,Visualizer
moment,53.011,0.48,87.8,1.12,2.25,,97.01,95.39,,,Visualizer
moment,53.277,0.47,87.8,1.1,2.25,,96.83,95.54,,,Visualizer
moment,53.504,0.48,88.3,1.07,2.37,,96.8,95.56,,,Visualizer
moment,53.772,0.42,89.2,1.1,2.48,,96.76,95.68,,,Visualizer
moment,54.043,0.46,89.7,1.1,2.55,,96.8,95.86,,,Visualizer
moment,54.267,0.44,90.3,1.14,2.39,,96.87,95.95,,,Visualizer
moment,54.537,0.48,90.4,1.09,2.39,,97.01,95.96,,,Visualizer
moment,54.762,0.52,91.6,1.1,2.39,,97.14,95.98,,,Visualizer
moment,55.032,0.38,91.9,1.17,2.48,,97.07,96.03,,,Visualizer
moment,55.257,0.39,92.5,1.09,2.55,,97.07,96.17,,,Visualizer
moment,55.527,0.46,93.3,1.11,2.57,,97.18,96.23,,,Visualizer
moment,55.796,0.44,94.6,1.16,2.62,,97.11,96.27,,,Visualizer
moment,56.022,0.44,94.6,1.09,2.55,,97.25,96.29,,,Visualizer
moment,56.247,0.38,95.1,1.14,2.57,,97.43,96.37,,,Visualizer
moment,56.519,0.41,95.1,1.14,2.39,,97.67,96.46,,,Visualizer
moment,56.742,0.42,96.2,1.12,2.39,,97.63,96.59,,,Visualizer
moment,57.013,0.48,96.3,1.14,2.39,,97.63,96.53,,,Visualizer
moment,57.283,0.44,97.0,1.1,2.39,,97.84,96.5,,,Visualizer
moment,57.509,0.38,97.3,1.17,2.16,,97.81,96.57,,,Visualizer
moment,57.778,0.36,97.9,1.09,2.23,,97.74,96.63,,,Visualizer
moment,58.002,0.44,98.1,1.13,2.03,,97.77,96.65,,,Visualizer
moment,58.272,0.41,99.0,1.06,2.19,,97.77,96.71,,,Visualizer
moment,58.497,0.37,99.5,1.15,2.19,,97.81,96.7,,,Visualizer
moment,58.82,0.34,99.3,1.09,2.03,,97.91,96.59,,,Visualizer
moment,58.992,0.37,100.0,1.16,1.91,,98.05,96.7,,,Visualizer
moment,59.264,0.38,100.1,1.12,1.94,,97.74,96.68,,,Visualizer
moment,59.493,0.35,100.8,1.11,1.98,,97.74,96.65,,,Visualizer
moment,59.757,0.3,101.5,1.14,2.05,,97.74,96.68,,,Visualizer
moment,60.027,0.39,101.1,1.08,1.78,,97.74,96.65,,,Visualizer
moment,60.252,0.4,101.9,1.16,1.66,,97.7,96.65,,,Visualizer
moment,60.522,0.38,102.6,1.14,1.73,,97.74,96.62,,,Visualizer
moment,60.748,0.38,103.8,1.1,1.94,,97.63,96.67,,,Visualizer
moment,61.017,0.37,103.5,1.14,1.8,,97.84,96.7,,,Visualizer
moment,61.241,0.36,103.6,1.15,1.66,,97.91,96.62,,,Visualizer
moment,61.513,0.42,103.7,1.11,1.55,,97.98,96.64,,,Visualizer
moment,61.782,0.36,104.1,1.08,1.64,,97.81,96.75,,,Visualizer
moment,62.007,0.34,104.8,1.19,1.59,,97.77,96.71,,,Visualizer
moment,62.277,0.35,105.0,1.15,1.57,,97.84,96.7,,,Visualizer
moment,62.503,0.39,105.6,1.11,1.68,,97.84,96.65,,,Visualizer
moment,62.772,0.34,106.1,1.1,1.64,,97.81,96.6,,,Visualizer
moment,63.0,0.28,106.1,1.09,1.55,,97.95,96.73,,,Visualizer
moment,63.267,0.28,106.1,1.2,1.55,,97.88,96.72,,,Visualizer
moment,63.492,0.3,106.6,1.15,1.48,,97.84,96.69,,,Visualizer
moment,63.763,0.35,107.7,1.13,1.57,,97.81,96.73,,,Visualizer
moment,63.987,0.37,107.8,1.12,1.43,,97.7,96.75,,,Visualizer
moment,64.257,0.33,107.9,1.11,1.55,,97.81,96.7,,,Visualizer
moment,64.528,0.33,108.3,1.11,1.46,,97.88,96.73,,,Visualizer
moment,64.752,0.33,109.1,1.1,1.48,,97.74,96.71,,,Visualizer
moment,65.022,0.32,109.4,1.09,1.53,,97.7,96.78,,,Visualizer
moment,65.247,0.29,109.5,1.1,1.37,,97.67,96.8,,,Visualizer
moment,65.518,0.26,109.6,1.12,1.37,,97.63,96.73,,,Visualizer
moment,65.787,0.27,110.1,1.12,1.48,,97.5,96.74,,,Visualizer
moment,66.012,0.3,110.9,1.12,1.55,,97.5,96.76,,,Visualizer
moment,66.237,0.31,111.2,1.11,1.53,,97.29,96.66,,,Visualizer
moment,66.507,0.29,111.5,1.11,1.48,,97.25,96.69,,,Visualizer
moment,66.777,0.27,111.8,1.13,1.46,,97.21,96.71,,,Visualizer
moment,67.003,0.25,112.2,1.12,1.39,,97.25,96.77,,,Visualizer
moment,67.321,0.25,112.6,1.13,1.48,,97.18,96.74,,,Visualizer
moment,67.497,0.24,112.7,1.18,1.5,,97.29,96.69,,,Visualizer
moment,67.768,0.25,113.2,1.19,1.5,,97.32,96.76,,,Visualizer
moment,67.993,0.29,113.3,1.16,1.53,,97.32,96.76,,,Visualizer
moment,68.262,0.26,113.3,1.14,1.32,,97.07,96.73,,,Visualizer
moment,68.487,0.24,114.3,1.12,1.41,,97.11,96.68,,,Visualizer
moment,68.758,0.26,114.6,1.11,1.46,,97.07,96.7,,,Visualizer
moment,68.982,0.28,115.0,1.1,1.43,,97.04,96.69,,,Visualizer
moment,69.258,0.29,115.2,1.13,1.32,,97.07,96.67,,,Visualizer
moment,69.524,0.27,115.6,1.11,1.39,,96.97,96.62,,,Visualizer
moment,69.755,0.24,115.7,1.12,1.39,,96.97,96.66,,,Visualizer
moment,70.018,0.24,116.0,1.11,1.34,,96.97,96.63,,,Visualizer
moment,70.242,0.23,116.8,1.11,1.37,,96.97,96.64,,,Visualizer
moment,70.512,0.21,116.9,1.1,1.3,,97.01,96.66,,,Visualizer
moment,70.737,0.25,117.7,1.12,1.41,,96.9,96.71,,,Visualizer
moment,71.007,0.22,117.8,1.12,1.37,,96.8,96.64,,,Visualizer
moment,71.232,0.21,118.4,1.12,1.41,,96.8,96.68,,,Visualizer
moment,71.502,0.22,118.7,1.12,1.41,,96.73,96.64,,,Visualizer
moment,71.772,0.27,119.0,1.11,1.43,,96.87,96.68,,,Visualizer
moment,71.997,0.28,119.5,1.13,1.43,,96.9,96.64,,,Visualizer
moment,72.273,0.26,119.7,1.13,1.37,,96.97,96.62,,,Visualizer
moment,72.492,0.28,120.0,1.13,1.53,,96.94,96.64,,,Visualizer
moment,72.763,0.24,120.5,1.13,1.41,,96.9,96.59,,,Visualizer
moment,72.987,0.25,120.9,1.11,1.41,,96.83,96.59,,,Visualizer
moment,73.257,0.22,121.0,1.11,1.37,,96.76,96.64,,,Visualizer
moment,73.494,0.25,121.5,1.12,1.43,,96.62,96.64,,,Visualizer
moment,73.754,0.3,121.7,1.12,1.39,,96.59,96.56,,,Visualizer
moment,74.023,0.27,121.8,1.13,1.41,,96.38,96.64,,,Visualizer
moment,74.25,0.23,122.9,1.13,1.57,,96.42,96.64,,,Visualizer
moment,74.517,0.23,122.8,1.12,1.37,,96.31,96.67,,,Visualizer
moment,74.788,0.23,123.3,1.13,1.43,,96.48,96.58,,,Visualizer
moment,75.012,0.24,123.7,1.12,1.37,,96.38,96.57,,,Visualizer
moment,75.24,0.24,124.2,1.13,1.46,,96.42,96.62,,,Visualizer
moment,75.507,0.23,124.5,1.13,1.5,,96.35,96.58,,,Visualizer
moment,75.732,0.25,125.1,1.13,1.46,,96.24,96.55,,,Visualizer
moment,76.003,0.22,124.9,1.12,1.34,,96.24,96.61,,,Visualizer
moment,76.273,0.21,125.6,1.12,1.5,,96.24,96.53,,,Visualizer
moment,76.499,0.21,125.6,1.22,1.37,,96.18,96.49,,,Visualizer
moment,76.768,0.23,126.0,1.17,1.41,,96.07,96.52,,,Visualizer
moment,76.993,0.23,126.8,1.15,1.43,,95.97,96.47,,,Visualizer
moment,77.262,0.2,126.6,1.13,1.37,,95.93,96.43,,,Visualizer
moment,77.487,0.22,127.3,1.13,1.48,,95.86,96.4,,,Visualizer
moment,77.757,0.22,127.2,1.11,1.39,,95.83,96.35,,,Visualizer
moment,77.981,0.2,128.5,1.12,1.55,,95.79,96.35,,,Visualizer
moment,78.252,0.21,128.1,1.11,1.43,,95.83,96.3,,,Visualizer
moment,78.478,0.26,128.6,1.11,1.37,,95.9,96.37,,,Visualizer
moment,78.838,0.24,128.5,1.11,1.28,,95.83,96.29,,,Visualizer
moment,79.017,0.23,129.4,1.1,1.39,,95.76,96.22,,,Visualizer
moment,79.242,0.29,129.9,1.11,1.5,,95.93,96.2,,,Visualizer
moment,79.512,0.25,130.2,1.11,1.39,,95.66,96.2,,,Visualizer
moment,79.739,0.18,130.8,1.11,1.43,,95.69,96.15,,,Visualizer
moment,80.012,0.23,130.7,1.12,1.41,,95.73,96.14,,,Visualizer
moment,80.231,0.26,131.4,1.11,1.43,,95.69,96.16,,,Visualizer
moment,80.502,0.23,131.5,1.11,1.34,,95.69,96.13,,,Visualizer
moment,80.727,0.21,131.6,1.11,1.41,,95.59,96.13,,,Visualizer
moment,80.998,0.2,132.1,1.12,1.43,,95.55,96.06,,,Visualizer
moment,81.267,0.19,132.8,1.13,1.41,,95.55,96.02,,,Visualizer
moment,81.494,0.2,133.0,1.13,1.46,,95.45,95.97,,,Visualizer
moment,81.762,0.17,133.3,1.12,1.37,,95.18,96.0,,,Visualizer
moment,81.987,0.15,133.8,1.12,1.5,,95.04,95.94,,,Visualizer
moment,82.257,0.19,134.0,1.12,1.41,,94.83,95.92,,,Visualizer
moment,82.482,0.18,134.5,1.12,1.43,,94.53,95.92,,,Visualizer
moment,82.752,0.17,134.6,1.12,1.41,,94.39,95.91,,,Visualizer
moment,82.977,0.18,135.2,1.13,1.53,,94.18,95.88,,,Visualizer
moment,83.247,0.17,135.3,1.12,1.37,,94.12,95.9,,,Visualizer
moment,83.517,0.18,135.8,1.11,1.34,,93.95,95.83,,,Visualizer
