information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.238,7.88,4.7,1.09,1.14,,79.86,81.18,,,Visualizer
moment,10.433,7.89,4.9,1.06,1.33,,80.05,81.18,,,Visualizer
moment,10.674,7.89,5.2,1.04,1.23,,80.05,81.23,,,Visualizer
moment,10.87,7.86,5.3,1.03,1.14,,80.02,81.12,,,Visualizer
moment,11.069,7.86,5.6,1.01,1.14,,80.11,81.12,,,Visualizer
moment,11.31,7.85,5.8,1.01,1.04,,80.14,81.16,,,Visualizer
moment,11.506,7.81,6.1,1.03,1.14,,80.34,81.12,,,Visualizer
moment,11.706,7.82,6.4,1.03,1.14,,80.37,81.12,,,Visualizer
moment,11.894,7.79,6.5,1.05,1.14,,80.27,81.14,,,Visualizer
moment,12.139,7.79,6.8,1.07,1.14,,80.27,81.09,,,Visualizer
moment,12.333,7.81,7.0,1.07,1.14,,80.3,81.05,,,Visualizer
moment,12.529,7.8,7.0,1.07,1.14,,80.05,81.06,,,Visualizer
moment,12.724,7.78,7.5,1.08,1.33,,79.92,81.02,,,Visualizer
moment,12.979,7.72,7.8,1.16,1.23,,79.63,81.04,,,Visualizer
moment,13.162,7.86,8.0,1.14,1.33,,79.28,81.06,,,Visualizer
moment,13.359,7.71,8.4,1.14,1.33,,79.15,81.0,,,Visualizer
moment,13.6,7.68,8.6,1.14,1.23,,78.83,80.97,,,Visualizer
moment,13.799,7.74,8.8,1.18,1.23,,78.39,81.01,,,Visualizer
moment,13.99,7.75,9.1,1.16,1.23,,78.1,80.98,,,Visualizer
moment,14.188,7.71,9.3,1.17,1.23,,77.78,80.94,,,Visualizer
moment,14.428,7.72,9.7,1.19,1.23,,77.39,81.0,,,Visualizer
moment,14.626,7.71,10.0,1.15,1.33,,77.05,80.95,,,Visualizer
moment,14.82,7.69,10.1,1.19,1.23,,76.76,80.97,,,Visualizer
moment,15.016,7.65,10.6,1.22,1.42,,76.31,80.94,,,Visualizer
moment,15.26,7.65,10.7,1.24,1.33,,75.99,80.89,,,Visualizer
moment,15.453,7.64,11.0,1.23,1.33,,75.61,80.93,,,Visualizer
moment,15.649,7.62,11.5,1.25,1.42,,75.26,80.96,,,Visualizer
moment,15.893,7.62,11.6,1.27,1.42,,74.97,80.85,,,Visualizer
moment,16.091,7.64,12.0,1.27,1.33,,74.75,80.77,,,Visualizer
moment,16.284,7.65,12.2,1.24,1.42,,74.49,80.82,,,Visualizer
moment,16.478,7.59,12.4,1.23,1.33,,74.11,80.74,,,Visualizer
moment,16.723,7.54,12.6,1.27,1.33,,73.91,80.72,,,Visualizer
moment,16.926,7.58,13.1,1.24,1.42,,73.79,80.7,,,Visualizer
moment,17.113,7.56,13.2,1.23,1.42,,73.62,80.67,,,Visualizer
moment,17.307,7.52,13.6,1.27,1.33,,73.43,80.61,,,Visualizer
moment,17.556,7.56,14.0,1.26,1.52,,73.3,80.53,,,Visualizer
moment,17.743,7.54,14.4,1.22,1.42,,73.24,80.49,,,Visualizer
moment,17.945,7.44,14.6,1.25,1.42,,73.14,80.4,,,Visualizer
moment,18.183,7.51,15.0,1.27,1.42,,72.89,80.31,,,Visualizer
moment,18.379,7.47,15.1,1.3,1.42,,72.82,80.28,,,Visualizer
moment,18.574,7.48,15.5,1.27,1.42,,72.73,80.24,,,Visualizer
moment,18.77,7.45,15.9,1.28,1.42,,72.63,80.14,,,Visualizer
moment,19.012,7.43,16.1,1.31,1.42,,72.47,80.08,,,Visualizer
moment,19.208,7.46,16.5,1.32,1.42,,72.47,79.99,,,Visualizer
moment,19.405,7.43,16.7,1.29,1.52,,72.38,79.91,,,Visualizer
moment,19.598,7.39,17.0,1.32,1.42,,72.12,79.82,,,Visualizer
moment,19.841,7.4,17.4,1.32,1.52,,72.31,79.76,,,Visualizer
moment,20.036,7.4,17.7,1.32,1.52,,72.08,79.7,,,Visualizer
moment,20.235,7.34,17.9,1.31,1.52,,71.95,79.61,,,Visualizer
