information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,2.98,4.36,0.65,0.45,,82.28,85.16,,,Visualizer
moment,12.961,3.04,4.41,0.67,0.5,,82.18,85.15,,,Visualizer
moment,13.138,3.17,4.6,0.89,0.51,,82.18,85.16,,,Visualizer
moment,13.363,3.69,4.74,1.15,0.59,,81.73,85.09,,,Visualizer
moment,13.544,4.41,4.85,1.38,0.65,,81.57,85.06,,,Visualizer
moment,13.768,5.1,4.86,1.56,0.52,,81.38,85.02,,,Visualizer
moment,13.992,5.78,5.06,1.71,0.66,,81.19,85.01,,,Visualizer
moment,14.173,6.54,5.21,1.66,0.59,,81.19,85.01,,,Visualizer
moment,14.397,6.89,5.43,1.67,0.7,,81.25,85.0,,,Visualizer
moment,14.627,7.35,5.64,1.64,0.76,,81.28,84.96,,,Visualizer
moment,14.803,7.75,5.79,1.56,0.73,,81.54,84.92,,,Visualizer
moment,15.028,8.02,5.84,1.48,0.64,,81.76,84.8,,,Visualizer
moment,15.215,8.2,6.24,1.43,1.0,,82.02,84.82,,,Visualizer
moment,15.437,8.37,6.26,1.38,0.8,,82.28,84.8,,,Visualizer
moment,15.656,8.56,6.53,1.31,0.86,,82.6,84.73,,,Visualizer
moment,15.838,8.66,6.83,1.25,1.01,,82.89,84.68,,,Visualizer
moment,16.062,8.72,6.87,1.22,1.02,,83.18,84.62,,,Visualizer
moment,16.299,8.82,7.18,1.18,0.91,,83.5,84.62,,,Visualizer
moment,16.467,8.84,7.32,1.16,1.0,,83.75,84.49,,,Visualizer
moment,16.693,8.92,7.46,1.11,1.1,,84.08,84.46,,,Visualizer
moment,16.918,8.96,7.74,1.06,0.88,,84.34,84.49,,,Visualizer
moment,17.1,8.94,7.96,1.04,1.03,,84.56,84.44,,,Visualizer
moment,17.324,8.98,8.05,1.03,1.09,,84.95,84.34,,,Visualizer
moment,17.503,9.03,8.33,1.01,0.98,,85.11,84.34,,,Visualizer
moment,17.728,8.98,8.6,1.01,1.1,,85.18,84.37,,,Visualizer
moment,17.952,9.05,8.71,0.99,1.05,,85.4,84.32,,,Visualizer
moment,18.133,9.03,8.91,0.97,1.01,,85.56,84.28,,,Visualizer
moment,18.357,9.01,9.15,0.98,1.06,,85.7,84.28,,,Visualizer
moment,18.582,9.03,9.44,0.97,1.07,,85.79,84.31,,,Visualizer
moment,18.763,8.99,9.56,0.96,0.93,,85.92,84.22,,,Visualizer
moment,18.99,9.02,9.85,0.95,1.1,,85.95,84.29,,,Visualizer
moment,19.168,9.04,9.95,0.97,1.01,,85.95,84.23,,,Visualizer
moment,19.392,9.03,10.25,0.96,1.06,,86.05,84.24,,,Visualizer
moment,19.617,9.02,10.48,0.95,1.01,,86.08,84.28,,,Visualizer
moment,19.798,9.0,10.68,0.97,1.08,,86.05,84.22,,,Visualizer
moment,20.045,9.01,10.96,0.98,1.07,,86.08,84.22,,,Visualizer
moment,20.253,9.01,11.19,0.98,1.2,,86.05,84.26,,,Visualizer
moment,20.428,9.03,11.3,0.98,1.02,,86.02,84.21,,,Visualizer
moment,20.652,9.0,11.61,0.97,1.09,,86.05,84.27,,,Visualizer
moment,20.843,9.02,11.77,0.96,1.05,,86.02,84.24,,,Visualizer
moment,21.065,9.04,12.03,0.99,1.04,,85.95,84.23,,,Visualizer
moment,21.283,9.0,12.3,0.97,1.07,,86.08,84.3,,,Visualizer
moment,21.462,8.98,12.52,0.95,1.18,,86.15,84.32,,,Visualizer
moment,21.686,8.91,12.74,0.94,1.09,,86.02,84.33,,,Visualizer
moment,21.913,8.88,12.96,0.97,1.15,,86.08,84.29,,,Visualizer
moment,22.097,8.9,13.07,0.95,1.01,,86.08,84.29,,,Visualizer
moment,22.324,8.85,13.33,0.96,1.0,,86.05,84.33,,,Visualizer
moment,22.498,8.83,13.57,0.98,1.02,,86.25,84.32,,,Visualizer
moment,22.721,8.8,13.77,0.97,1.0,,86.25,84.28,,,Visualizer
moment,22.948,8.79,14.09,0.95,1.09,,86.18,84.33,,,Visualizer
moment,23.128,8.77,14.3,0.96,1.19,,86.21,84.37,,,Visualizer
moment,23.356,8.71,14.44,0.96,1.07,,86.25,84.29,,,Visualizer
moment,23.577,8.75,14.7,0.96,1.09,,86.31,84.25,,,Visualizer
moment,23.758,8.67,15.02,0.99,1.03,,86.28,84.3,,,Visualizer
moment,23.982,8.67,15.11,0.96,0.99,,86.34,84.3,,,Visualizer
moment,24.207,8.62,15.39,0.98,0.95,,86.34,84.24,,,Visualizer
moment,24.389,8.67,15.65,0.98,1.03,,86.38,84.28,,,Visualizer
moment,24.622,8.63,15.76,0.97,1.03,,86.44,84.28,,,Visualizer
moment,24.793,8.55,16.21,0.97,1.15,,86.38,84.27,,,Visualizer
moment,25.017,8.62,16.31,0.96,1.16,,86.31,84.23,,,Visualizer
moment,25.245,8.53,16.67,0.99,1.24,,86.41,84.29,,,Visualizer
moment,25.421,8.5,16.82,1.0,1.13,,86.44,84.33,,,Visualizer
moment,25.648,8.51,16.94,0.99,1.14,,86.38,84.28,,,Visualizer
moment,25.871,8.47,17.3,1.03,1.05,,86.51,84.27,,,Visualizer
moment,26.052,8.51,17.53,1.01,1.07,,86.47,84.32,,,Visualizer
moment,26.283,8.38,17.72,1.02,1.02,,86.38,84.27,,,Visualizer
moment,26.458,8.37,17.94,1.04,1.08,,86.41,84.22,,,Visualizer
moment,26.682,8.45,18.15,1.04,1.05,,86.47,84.21,,,Visualizer
moment,26.908,8.38,18.46,1.03,1.12,,86.47,84.23,,,Visualizer
moment,27.087,8.34,18.58,1.04,1.02,,86.51,84.28,,,Visualizer
moment,27.315,8.34,18.96,1.06,1.2,,86.51,84.28,,,Visualizer
moment,27.544,8.33,19.19,1.06,1.21,,86.57,84.21,,,Visualizer
moment,27.717,8.29,19.4,1.04,1.21,,86.44,84.27,,,Visualizer
moment,27.943,8.26,19.63,1.06,1.13,,86.51,84.36,,,Visualizer
moment,28.122,8.26,19.87,1.07,1.25,,86.51,84.36,,,Visualizer
moment,28.347,8.25,20.01,1.06,1.02,,86.54,84.33,,,Visualizer
moment,28.572,8.16,20.31,1.07,1.08,,86.61,84.28,,,Visualizer
moment,28.761,8.13,20.65,1.1,1.21,,86.61,84.26,,,Visualizer
moment,28.978,8.18,20.81,1.09,1.14,,86.47,84.25,,,Visualizer
moment,29.204,8.12,21.13,1.08,1.22,,86.57,84.28,,,Visualizer
moment,29.383,8.12,21.39,1.09,1.34,,86.47,84.29,,,Visualizer
moment,29.608,8.11,21.6,1.11,1.25,,86.64,84.23,,,Visualizer
moment,29.788,8.06,21.83,1.11,1.14,,86.47,84.29,,,Visualizer
moment,30.057,8.05,22.1,1.11,1.29,,86.61,84.29,,,Visualizer
moment,30.24,8.03,22.44,1.13,1.27,,86.51,84.29,,,Visualizer
moment,30.417,8.02,22.66,1.09,1.23,,86.64,84.29,,,Visualizer
moment,30.642,8.0,22.8,1.12,1.24,,86.54,84.37,,,Visualizer
moment,30.868,7.98,23.07,1.07,1.2,,86.61,84.27,,,Visualizer
moment,31.051,7.9,23.38,1.11,1.11,,86.57,84.27,,,Visualizer
moment,31.276,8.0,23.64,1.1,1.16,,86.51,84.38,,,Visualizer
moment,31.497,7.91,23.84,1.1,1.14,,86.61,84.33,,,Visualizer
moment,31.676,7.87,24.16,1.13,1.24,,86.61,84.36,,,Visualizer
moment,31.902,7.82,24.43,1.12,1.32,,86.61,84.32,,,Visualizer
moment,32.082,7.83,24.7,1.14,1.28,,86.54,84.33,,,Visualizer
moment,32.306,7.8,24.94,1.16,1.26,,86.57,84.36,,,Visualizer
moment,32.531,7.8,25.2,1.16,1.32,,86.44,84.3,,,Visualizer
moment,32.712,7.76,25.37,1.16,1.17,,86.44,84.36,,,Visualizer
moment,32.943,7.74,25.61,1.16,1.14,,86.38,84.39,,,Visualizer
moment,33.163,7.82,25.92,1.13,1.18,,86.47,84.36,,,Visualizer
moment,33.343,7.7,26.17,1.12,1.19,,86.41,84.36,,,Visualizer
moment,33.567,7.67,26.46,1.13,1.22,,86.38,84.36,,,Visualizer
moment,33.749,7.67,26.72,1.13,1.31,,86.44,84.34,,,Visualizer
moment,33.974,7.64,26.96,1.15,1.31,,86.54,84.36,,,Visualizer
moment,34.197,7.63,27.2,1.16,1.24,,86.31,84.36,,,Visualizer
moment,34.377,7.62,27.45,1.15,1.24,,86.44,84.35,,,Visualizer
moment,34.61,7.59,27.61,1.15,1.11,,86.47,84.42,,,Visualizer
moment,34.826,7.56,28.04,1.18,1.28,,86.34,84.38,,,Visualizer
moment,35.007,7.55,28.32,1.18,1.32,,86.38,84.35,,,Visualizer
moment,35.232,7.51,28.53,1.2,1.29,,86.31,84.36,,,Visualizer
moment,35.411,7.5,28.77,1.18,1.28,,86.38,84.39,,,Visualizer
moment,35.656,7.48,28.9,1.15,1.27,,86.34,84.41,,,Visualizer
moment,35.863,7.42,29.13,1.2,1.15,,86.28,84.41,,,Visualizer
moment,36.042,7.44,29.29,1.18,1.09,,86.38,84.41,,,Visualizer
moment,36.266,7.45,29.76,1.16,1.32,,86.38,84.43,,,Visualizer
moment,36.492,7.36,30.0,1.17,1.3,,86.21,84.36,,,Visualizer
moment,36.673,7.34,30.21,1.19,1.27,,86.38,84.31,,,Visualizer
moment,36.899,7.4,30.43,1.18,1.26,,86.31,84.36,,,Visualizer
moment,37.077,7.35,30.7,1.17,1.36,,86.28,84.34,,,Visualizer
moment,37.302,7.26,31.01,1.2,1.21,,86.25,84.38,,,Visualizer
moment,37.527,7.29,31.3,1.2,1.26,,86.28,84.39,,,Visualizer
moment,37.707,7.28,31.71,1.22,1.32,,86.21,84.42,,,Visualizer
moment,37.931,7.21,31.88,1.19,1.4,,86.25,84.39,,,Visualizer
moment,38.158,7.2,32.04,1.21,1.3,,86.31,84.36,,,Visualizer
moment,38.336,7.24,32.53,1.2,1.35,,86.15,84.35,,,Visualizer
moment,38.563,7.2,32.65,1.2,1.31,,86.21,84.38,,,Visualizer
moment,38.787,7.11,33.05,1.21,1.3,,86.18,84.38,,,Visualizer
moment,38.968,7.19,33.11,1.21,1.06,,86.15,84.42,,,Visualizer
moment,39.193,7.07,33.37,1.23,1.29,,86.21,84.39,,,Visualizer
moment,39.372,7.11,33.84,1.2,1.27,,86.15,84.37,,,Visualizer
moment,39.6,7.07,33.99,1.21,1.3,,86.21,84.37,,,Visualizer
moment,39.825,7.06,34.21,1.22,1.26,,86.12,84.36,,,Visualizer
moment,40.001,7.04,34.63,1.21,1.47,,86.08,84.4,,,Visualizer
moment,40.232,7.0,34.73,1.21,1.32,,86.15,84.43,,,Visualizer
moment,40.452,7.01,34.99,1.21,1.21,,86.08,84.46,,,Visualizer
moment,40.631,6.98,35.37,1.2,1.23,,86.12,84.41,,,Visualizer
moment,40.857,6.89,35.61,1.21,1.35,,86.21,84.34,,,Visualizer
moment,41.037,6.99,36.04,1.21,1.36,,86.05,84.41,,,Visualizer
moment,41.262,6.87,36.07,1.23,1.3,,85.98,84.4,,,Visualizer
moment,41.487,6.88,36.38,1.23,1.34,,86.02,84.36,,,Visualizer
moment,41.712,6.85,36.72,1.22,1.31,,86.08,84.32,,,Visualizer
moment,41.893,6.76,37.06,1.26,1.26,,85.98,84.35,,,Visualizer
moment,42.119,6.86,37.25,1.24,1.33,,85.95,84.39,,,Visualizer
moment,42.298,6.73,37.47,1.23,1.35,,85.98,84.39,,,Visualizer
moment,42.525,6.77,37.73,1.2,1.31,,85.92,84.36,,,Visualizer
moment,42.702,6.72,38.01,1.23,1.28,,85.82,84.33,,,Visualizer
moment,42.927,6.65,38.23,1.25,1.28,,85.95,84.36,,,Visualizer
moment,43.151,6.69,38.46,1.23,1.17,,85.76,84.37,,,Visualizer
moment,43.331,6.6,38.73,1.24,1.22,,85.82,84.31,,,Visualizer
moment,43.562,6.62,38.99,1.24,1.22,,85.7,84.35,,,Visualizer
moment,43.782,6.62,39.24,1.2,1.19,,85.86,84.32,,,Visualizer
moment,43.962,6.59,39.73,1.2,1.34,,85.73,84.29,,,Visualizer
moment,44.187,6.52,39.85,1.22,1.34,,85.73,84.33,,,Visualizer
moment,44.412,6.5,40.05,1.22,1.28,,85.79,84.28,,,Visualizer
moment,44.591,6.53,40.33,1.21,1.3,,85.76,84.29,,,Visualizer
moment,44.862,6.46,40.57,1.21,1.29,,85.7,84.29,,,Visualizer
