information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.51,1.52,1.0,3.97,0.19,,201.44,196.16,,,Visualizer
moment,2.693,1.52,1.0,3.98,0.1,,200.83,196.44,,,Visualizer
moment,2.881,1.58,1.0,3.97,0.1,,200.34,196.78,,,Visualizer
moment,3.106,1.6,1.1,4.03,0.19,,200.03,197.13,,,Visualizer
moment,3.368,1.62,1.1,4.05,0.1,,199.54,197.25,,,Visualizer
moment,3.518,1.7,1.1,4.04,0.1,,199.54,197.47,,,Visualizer
moment,3.744,1.74,1.1,4.03,0.1,,199.24,197.66,,,Visualizer
moment,3.931,1.83,1.2,4.07,0.19,,199.18,197.87,,,Visualizer
moment,4.193,1.91,1.2,4.36,0.1,,198.63,197.86,,,Visualizer
moment,4.344,2.14,1.2,4.82,0.1,,198.33,197.83,,,Visualizer
moment,4.606,2.5,1.3,5.39,0.19,,198.2,197.92,,,Visualizer
moment,4.756,2.86,1.3,5.8,0.19,,198.03,197.79,,,Visualizer
moment,5.021,3.33,1.3,6.06,0.1,,197.78,197.88,,,Visualizer
moment,5.206,3.81,1.5,6.19,0.29,,197.06,197.9,,,Visualizer
moment,5.393,4.42,1.5,6.25,0.29,,196.45,198.08,,,Visualizer
moment,5.618,5.29,1.6,6.17,0.29,,195.74,197.93,,,Visualizer
moment,5.806,6.5,1.7,5.95,0.39,,195.31,197.89,,,Visualizer
moment,6.031,7.8,1.7,5.54,0.39,,195.2,197.83,,,Visualizer
moment,6.218,8.9,1.8,4.81,0.29,,195.01,197.74,,,Visualizer
moment,6.518,9.42,1.9,4.07,0.39,,194.96,197.71,,,Visualizer
moment,6.668,9.53,2.0,3.39,0.39,,194.84,197.53,,,Visualizer
moment,6.855,9.48,2.3,2.85,0.58,,194.84,197.58,,,Visualizer
moment,7.046,9.58,2.4,2.36,0.68,,194.72,197.54,,,Visualizer
moment,7.268,9.42,2.4,2.01,0.58,,194.77,197.47,,,Visualizer
moment,7.494,9.35,2.6,1.75,0.68,,194.77,197.42,,,Visualizer
moment,7.681,9.41,2.8,1.56,0.78,,194.65,197.19,,,Visualizer
moment,7.905,9.58,3.1,1.33,0.78,,194.41,197.15,,,Visualizer
moment,8.093,9.35,2.9,1.17,0.49,,194.24,197.19,,,Visualizer
moment,8.318,9.17,3.1,1.07,0.68,,194.48,197.11,,,Visualizer
moment,8.506,9.24,3.2,0.98,0.58,,194.36,196.99,,,Visualizer
moment,8.73,9.2,3.4,0.92,0.58,,194.24,196.96,,,Visualizer
moment,8.919,9.13,3.6,0.88,0.49,,194.06,196.86,,,Visualizer
moment,9.144,9.17,3.6,0.84,0.68,,193.82,196.86,,,Visualizer
moment,9.406,9.28,3.8,0.76,0.58,,193.94,196.86,,,Visualizer
moment,9.556,9.08,3.8,0.73,0.58,,194.0,196.77,,,Visualizer
moment,9.781,9.01,4.0,0.74,0.58,,193.7,196.74,,,Visualizer
moment,9.968,9.04,4.2,0.74,0.58,,193.64,196.74,,,Visualizer
moment,10.194,8.99,4.2,0.75,0.49,,193.59,196.67,,,Visualizer
moment,10.38,9.04,4.3,0.75,0.49,,193.4,196.63,,,Visualizer
moment,10.606,9.02,4.5,0.75,0.68,,193.52,196.59,,,Visualizer
moment,10.869,9.01,4.5,0.76,0.49,,193.4,196.55,,,Visualizer
moment,11.061,9.02,4.7,0.77,0.49,,193.28,196.5,,,Visualizer
moment,11.206,8.92,5.0,0.79,0.68,,193.23,196.33,,,Visualizer
moment,11.468,8.92,5.2,0.82,0.68,,192.99,196.35,,,Visualizer
moment,11.73,9.07,5.4,0.82,0.78,,193.11,196.36,,,Visualizer
moment,11.918,9.0,5.5,0.81,0.78,,192.99,196.39,,,Visualizer
moment,12.105,9.0,5.6,0.87,0.88,,193.04,196.36,,,Visualizer
moment,12.332,9.06,5.7,0.84,0.68,,192.8,196.3,,,Visualizer
moment,12.518,8.91,5.9,0.87,0.68,,192.99,196.28,,,Visualizer
moment,12.706,8.87,6.2,0.89,0.78,,193.04,196.25,,,Visualizer
moment,12.893,8.95,6.3,0.94,0.78,,193.35,196.31,,,Visualizer
moment,13.156,9.02,6.5,0.94,0.88,,193.23,196.2,,,Visualizer
moment,13.306,8.91,6.7,1.0,0.97,,193.47,196.16,,,Visualizer
moment,13.53,8.93,6.9,1.01,0.97,,193.47,196.06,,,Visualizer
moment,13.83,8.98,7.2,1.03,0.97,,193.64,196.04,,,Visualizer
moment,13.943,8.86,7.4,1.08,1.07,,193.64,195.92,,,Visualizer
moment,14.168,8.95,7.6,1.09,1.07,,193.94,195.93,,,Visualizer
moment,14.355,9.0,7.8,1.08,1.07,,194.36,195.94,,,Visualizer
moment,14.543,8.87,8.0,1.11,1.07,,194.84,195.95,,,Visualizer
moment,14.768,8.98,8.3,1.13,1.17,,195.14,195.89,,,Visualizer
moment,15.032,8.99,8.6,1.15,1.07,,195.43,195.77,,,Visualizer
moment,15.181,8.88,8.8,1.2,1.17,,195.74,195.76,,,Visualizer
moment,15.406,9.01,9.0,1.19,1.17,,196.4,195.73,,,Visualizer
moment,15.593,8.98,9.3,1.21,1.27,,196.7,195.61,,,Visualizer
moment,15.818,8.8,9.6,1.25,1.27,,197.42,195.58,,,Visualizer
moment,16.006,8.87,9.8,1.3,1.27,,198.03,195.63,,,Visualizer
moment,16.23,9.01,10.1,1.31,1.27,,198.09,195.54,,,Visualizer
moment,16.418,8.9,10.5,1.35,1.46,,199.0,195.62,,,Visualizer
moment,16.643,8.89,10.8,1.41,1.46,,199.24,195.58,,,Visualizer
moment,16.905,9.05,11.2,1.4,1.36,,199.79,195.51,,,Visualizer
moment,17.055,8.86,11.4,1.44,1.56,,200.03,195.62,,,Visualizer
moment,17.28,8.97,11.7,1.47,1.56,,200.4,195.56,,,Visualizer
moment,17.507,8.98,11.9,1.5,1.56,,200.7,195.59,,,Visualizer
moment,17.732,8.96,12.6,1.5,1.65,,200.95,195.65,,,Visualizer
moment,17.881,8.95,12.8,1.52,1.65,,201.31,195.74,,,Visualizer
moment,18.143,8.96,13.3,1.55,1.65,,201.62,195.67,,,Visualizer
moment,18.33,8.96,13.5,1.6,1.75,,201.74,195.74,,,Visualizer
moment,18.519,8.9,14.0,1.65,1.75,,202.11,195.88,,,Visualizer
moment,18.743,8.99,14.2,1.62,1.75,,202.48,195.96,,,Visualizer
moment,18.93,8.97,14.6,1.66,1.75,,202.73,196.03,,,Visualizer
moment,19.155,8.9,15.2,1.69,1.85,,202.79,196.07,,,Visualizer
moment,19.38,8.95,15.6,1.72,1.85,,203.04,196.13,,,Visualizer
moment,19.569,9.01,16.0,1.73,1.95,,203.16,196.3,,,Visualizer
moment,19.793,8.93,16.4,1.74,1.95,,203.53,196.39,,,Visualizer
moment,20.13,8.99,17.0,1.75,1.95,,203.53,196.39,,,Visualizer
moment,20.169,8.91,17.0,1.78,1.95,,203.72,196.48,,,Visualizer
moment,20.393,8.99,17.6,1.76,1.95,,203.78,196.64,,,Visualizer
moment,20.693,8.92,18.3,1.81,2.04,,204.03,196.79,,,Visualizer
moment,20.806,8.91,18.4,1.84,1.95,,204.03,196.82,,,Visualizer
moment,21.107,8.98,19.1,1.85,2.04,,204.09,196.85,,,Visualizer
moment,21.255,8.95,19.3,1.86,2.04,,204.09,197.12,,,Visualizer
moment,21.443,8.95,19.7,1.88,2.04,,204.03,197.2,,,Visualizer
moment,21.668,8.98,20.2,1.91,2.14,,204.09,197.31,,,Visualizer
moment,21.855,8.96,20.7,1.9,2.24,,203.9,197.29,,,Visualizer
moment,22.043,8.96,21.1,1.91,2.14,,203.78,197.57,,,Visualizer
moment,22.268,9.02,21.6,1.92,2.24,,203.53,197.58,,,Visualizer
moment,22.492,8.99,22.0,1.92,2.24,,203.41,197.62,,,Visualizer
moment,22.717,8.96,22.4,1.95,2.14,,203.22,197.75,,,Visualizer
moment,22.905,9.0,22.9,1.97,2.14,,203.47,197.79,,,Visualizer
moment,23.093,9.04,23.4,1.96,2.24,,202.98,197.87,,,Visualizer
moment,23.318,8.97,23.8,1.96,2.14,,202.98,197.93,,,Visualizer
moment,23.505,8.97,24.3,1.96,2.24,,202.67,198.01,,,Visualizer
moment,23.73,9.0,24.7,1.96,2.24,,202.67,198.05,,,Visualizer
moment,23.918,8.97,25.2,1.98,2.24,,202.48,198.12,,,Visualizer
moment,24.143,8.98,25.7,1.99,2.24,,202.42,198.27,,,Visualizer
moment,24.367,8.99,26.1,2.02,2.24,,202.23,198.32,,,Visualizer
moment,24.555,9.01,26.6,2.04,2.24,,202.23,198.34,,,Visualizer
moment,24.781,9.01,27.3,2.05,2.24,,202.05,198.39,,,Visualizer
moment,25.042,9.08,27.7,2.03,2.24,,201.87,198.41,,,Visualizer
moment,25.269,8.97,28.2,2.07,2.24,,201.93,198.37,,,Visualizer
moment,25.38,9.01,28.4,2.09,2.24,,201.87,198.42,,,Visualizer
moment,25.605,8.96,28.9,2.09,2.24,,201.69,198.48,,,Visualizer
moment,25.83,8.99,29.6,2.12,2.24,,201.87,198.48,,,Visualizer
moment,26.055,9.02,30.1,2.09,2.34,,201.69,198.47,,,Visualizer
moment,26.242,9.01,30.5,2.09,2.24,,201.31,198.46,,,Visualizer
moment,26.467,8.98,31.1,2.11,2.34,,201.19,198.48,,,Visualizer
moment,26.693,9.03,31.4,2.14,2.24,,201.13,198.52,,,Visualizer
moment,26.843,9.05,31.7,2.13,2.34,,200.88,198.47,,,Visualizer
moment,27.067,8.99,32.2,2.13,2.34,,200.88,198.53,,,Visualizer
moment,27.255,9.03,32.7,2.13,2.34,,200.83,198.58,,,Visualizer
moment,27.48,9.05,33.4,2.13,2.24,,200.4,198.51,,,Visualizer
moment,27.705,9.04,33.8,2.13,2.34,,200.4,198.43,,,Visualizer
moment,27.892,8.98,34.3,2.12,2.24,,200.45,198.52,,,Visualizer
moment,28.117,9.04,34.8,2.12,2.34,,200.4,198.49,,,Visualizer
moment,28.342,9.09,35.2,2.1,2.24,,200.4,198.43,,,Visualizer
moment,28.53,8.98,35.7,2.12,2.24,,200.15,198.5,,,Visualizer
moment,28.717,9.06,36.1,2.11,2.24,,199.91,198.31,,,Visualizer
moment,28.943,9.06,36.7,2.11,2.34,,199.91,198.28,,,Visualizer
moment,29.167,9.02,37.1,2.13,2.24,,199.91,198.49,,,Visualizer
moment,29.355,9.0,37.6,2.13,2.34,,199.54,198.31,,,Visualizer
moment,29.543,9.06,38.0,2.1,2.24,,199.48,198.3,,,Visualizer
moment,29.767,9.05,38.5,2.09,2.34,,199.36,198.41,,,Visualizer
moment,29.992,9.04,39.0,2.07,2.24,,199.18,198.25,,,Visualizer
moment,30.18,9.02,39.4,2.08,2.24,,199.0,198.27,,,Visualizer
moment,30.48,9.02,40.2,2.1,2.34,,198.87,198.23,,,Visualizer
moment,30.593,9.05,40.3,2.13,2.24,,198.87,198.24,,,Visualizer
moment,30.892,8.99,41.0,2.13,2.24,,198.69,198.23,,,Visualizer
moment,31.005,8.85,41.2,2.14,2.14,,198.51,198.14,,,Visualizer
moment,31.23,8.82,41.7,2.18,2.24,,198.69,198.17,,,Visualizer
moment,31.492,8.88,42.4,2.21,2.14,,198.45,198.29,,,Visualizer
moment,31.642,8.8,42.6,2.24,2.24,,198.27,198.24,,,Visualizer
moment,31.905,8.78,43.3,2.24,2.24,,198.2,198.14,,,Visualizer
moment,32.093,8.77,43.8,2.24,2.24,,198.27,197.98,,,Visualizer
