information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,1.29,0.0,5.84,0.0,,92.37,92.59,,,Visualizer
moment,4.813,1.37,0.0,5.45,0.1,,92.2,92.64,,,Visualizer
moment,5.038,1.43,0.0,4.91,0.1,,92.13,92.69,,,Visualizer
moment,5.308,1.42,0.0,4.37,0.0,,92.0,92.72,,,Visualizer
moment,5.488,1.39,0.0,3.82,0.0,,91.76,92.69,,,Visualizer
moment,5.758,1.45,0.0,3.26,0.0,,91.66,92.7,,,Visualizer
moment,6.028,1.4,0.0,2.82,0.0,,91.63,92.7,,,Visualizer
moment,6.253,1.32,0.0,2.4,0.0,,91.66,92.65,,,Visualizer
moment,6.568,1.31,0.0,2.09,0.0,,91.59,92.7,,,Visualizer
moment,6.748,1.27,0.0,1.74,0.0,,91.56,92.6,,,Visualizer
moment,7.063,1.23,0.0,1.49,0.0,,91.39,92.56,,,Visualizer
moment,7.243,1.19,-0.1,1.39,-0.1,,91.43,92.58,,,Visualizer
moment,7.557,1.22,0.0,1.22,0.0,,91.23,92.61,,,Visualizer
moment,7.738,1.22,0.0,1.0,0.0,,91.2,92.54,,,Visualizer
moment,8.008,1.14,0.0,0.88,0.0,,91.29,92.46,,,Visualizer
moment,8.278,1.16,0.0,0.73,0.1,,91.16,92.44,,,Visualizer
moment,8.503,1.17,0.0,0.7,0.1,,91.2,92.47,,,Visualizer
moment,8.773,1.15,0.0,0.66,0.0,,91.13,92.48,,,Visualizer
moment,8.998,1.18,0.0,0.66,0.0,,91.13,92.44,,,Visualizer
moment,9.27,1.2,0.0,0.53,0.0,,91.13,92.39,,,Visualizer
moment,9.493,1.2,0.0,0.41,0.0,,91.06,92.36,,,Visualizer
moment,9.763,1.14,0.0,0.32,0.0,,91.06,92.4,,,Visualizer
moment,10.033,1.08,0.0,0.32,0.0,,90.89,92.34,,,Visualizer
moment,10.257,1.08,0.0,0.38,0.0,,90.89,92.28,,,Visualizer
moment,10.528,1.1,0.0,0.43,0.0,,90.93,92.3,,,Visualizer
moment,10.798,1.1,0.0,0.51,0.0,,90.79,92.18,,,Visualizer
moment,11.023,1.15,0.0,0.47,0.0,,90.59,92.24,,,Visualizer
moment,11.248,1.16,0.0,0.37,0.0,,90.46,92.27,,,Visualizer
moment,11.563,1.18,0.0,0.29,0.0,,90.26,92.27,,,Visualizer
moment,11.743,1.19,0.0,0.22,0.0,,90.26,92.19,,,Visualizer
moment,12.014,1.17,0.0,0.17,0.0,,89.86,92.2,,,Visualizer
moment,12.328,1.13,0.0,0.14,0.0,,89.73,92.21,,,Visualizer
moment,12.508,1.11,0.0,0.23,0.0,,89.6,92.15,,,Visualizer
moment,12.777,1.12,0.0,0.19,0.0,,89.43,92.14,,,Visualizer
moment,13.002,1.19,0.0,0.15,0.0,,89.04,92.07,,,Visualizer
moment,13.273,1.21,0.0,0.12,0.0,,88.84,92.05,,,Visualizer
moment,13.498,1.22,0.0,0.09,0.0,,88.54,92.12,,,Visualizer
moment,13.768,1.26,0.0,0.07,0.0,,88.38,92.09,,,Visualizer
moment,13.993,1.28,0.0,0.06,0.0,,88.18,92.06,,,Visualizer
moment,14.263,1.3,0.0,0.04,0.0,,88.21,92.11,,,Visualizer
moment,14.532,1.34,0.0,0.03,0.0,,87.98,92.08,,,Visualizer
moment,14.758,1.4,0.0,0.03,0.0,,87.92,92.02,,,Visualizer
moment,15.117,1.44,0.0,0.02,0.0,,87.86,92.04,,,Visualizer
moment,15.252,1.45,0.1,0.02,0.1,,87.59,91.97,,,Visualizer
moment,15.567,1.49,0.0,0.01,0.0,,87.66,91.94,,,Visualizer
moment,15.748,1.54,0.1,0.01,0.1,,87.59,91.98,,,Visualizer
moment,16.018,1.57,0.1,0.01,0.1,,87.66,91.95,,,Visualizer
moment,16.288,1.59,0.1,0.01,0.0,,87.69,91.88,,,Visualizer
moment,16.557,1.6,0.1,0.0,0.1,,87.86,91.86,,,Visualizer
moment,16.783,1.6,0.3,0.09,0.29,,87.92,91.84,,,Visualizer
moment,17.008,1.6,0.3,0.34,0.2,,88.08,91.83,,,Visualizer
moment,17.277,1.61,0.3,0.79,0.2,,88.15,91.75,,,Visualizer
moment,17.503,1.62,0.3,1.47,0.2,,88.41,91.67,,,Visualizer
moment,17.817,1.62,0.3,2.44,0.0,,88.58,91.69,,,Visualizer
moment,17.997,1.94,0.5,3.04,0.2,,88.68,91.69,,,Visualizer
moment,18.314,2.85,0.5,2.74,0.2,,89.17,91.67,,,Visualizer
moment,18.538,3.11,0.4,2.5,0.1,,89.63,91.65,,,Visualizer
moment,18.807,3.14,0.7,2.16,0.39,,89.93,91.59,,,Visualizer
moment,19.032,3.27,0.7,1.94,0.2,,90.43,91.58,,,Visualizer
moment,19.257,3.34,0.8,1.77,0.39,,90.63,91.53,,,Visualizer
moment,19.617,3.52,0.9,1.64,0.39,,90.96,91.54,,,Visualizer
moment,19.753,3.67,1.2,1.6,0.49,,91.16,91.45,,,Visualizer
moment,20.068,3.8,1.2,1.51,0.49,,91.29,91.43,,,Visualizer
moment,20.248,4.05,1.4,1.43,0.49,,91.76,91.38,,,Visualizer
moment,20.517,4.18,1.6,1.43,0.69,,92.03,91.36,,,Visualizer
moment,20.878,4.28,1.8,1.46,0.78,,92.43,91.34,,,Visualizer
moment,21.058,4.53,2.0,1.47,0.78,,92.67,91.34,,,Visualizer
moment,21.282,4.71,2.4,1.5,1.08,,93.25,91.34,,,Visualizer
moment,21.507,4.88,2.6,1.52,1.18,,93.48,91.35,,,Visualizer
moment,21.777,5.02,3.3,1.58,1.47,,93.82,91.4,,,Visualizer
moment,22.003,5.22,3.3,1.64,1.27,,93.92,91.47,,,Visualizer
moment,22.273,5.44,3.8,1.68,1.47,,94.06,91.45,,,Visualizer
moment,22.542,5.63,4.3,1.73,1.47,,94.06,91.45,,,Visualizer
moment,22.767,5.8,4.8,1.79,1.67,,94.09,91.54,,,Visualizer
moment,23.037,5.96,5.0,1.83,1.67,,93.96,91.55,,,Visualizer
moment,23.262,6.15,5.8,1.85,1.96,,93.92,91.55,,,Visualizer
moment,23.532,6.34,6.2,1.92,2.16,,93.75,91.6,,,Visualizer
moment,23.757,6.51,6.7,1.97,1.86,,93.68,91.65,,,Visualizer
moment,24.027,6.69,7.2,2.02,2.16,,93.79,91.74,,,Visualizer
moment,24.252,6.91,7.8,2.05,1.96,,93.68,91.74,,,Visualizer
moment,24.567,7.09,8.2,2.09,2.16,,93.79,91.76,,,Visualizer
moment,24.792,7.26,9.0,2.11,2.35,,93.99,91.8,,,Visualizer
moment,25.062,7.4,9.6,2.18,2.55,,94.02,91.79,,,Visualizer
moment,25.288,7.65,10.1,2.23,2.55,,94.16,91.84,,,Visualizer
moment,25.557,7.74,10.9,2.21,2.65,,94.27,91.88,,,Visualizer
moment,25.782,7.68,11.7,2.23,2.65,,94.33,91.91,,,Visualizer
moment,26.007,7.61,12.2,2.2,2.55,,94.4,91.89,,,Visualizer
moment,26.277,7.56,12.8,2.19,2.65,,94.33,91.89,,,Visualizer
moment,26.547,7.52,13.6,2.19,2.65,,94.33,91.95,,,Visualizer
moment,26.817,7.45,14.3,2.17,2.74,,94.43,92.02,,,Visualizer
moment,27.042,7.42,14.9,2.18,2.94,,94.33,92.06,,,Visualizer
moment,27.312,7.37,15.4,2.19,2.84,,94.23,92.05,,,Visualizer
moment,27.537,7.36,16.2,2.23,2.74,,94.16,92.12,,,Visualizer
moment,27.807,7.35,16.7,2.25,2.55,,93.99,92.15,,,Visualizer
moment,28.032,7.27,17.6,2.27,2.65,,93.86,92.18,,,Visualizer
moment,28.258,7.28,18.1,2.28,2.65,,93.75,92.18,,,Visualizer
moment,28.527,7.25,18.6,2.28,2.55,,93.96,92.25,,,Visualizer
moment,28.797,7.24,19.4,2.26,2.84,,93.92,92.29,,,Visualizer
moment,29.067,7.2,20.1,2.27,3.04,,93.99,92.27,,,Visualizer
moment,29.292,7.14,20.7,2.27,2.74,,94.16,92.22,,,Visualizer
moment,29.562,7.15,21.3,2.31,2.94,,94.23,92.23,,,Visualizer
moment,29.787,7.17,22.1,2.26,2.65,,94.02,92.29,,,Visualizer
moment,30.057,7.07,22.7,2.26,2.55,,94.02,92.23,,,Visualizer
moment,30.282,7.08,23.5,2.3,2.74,,94.06,92.23,,,Visualizer
moment,30.507,7.08,23.9,2.31,2.55,,93.96,92.29,,,Visualizer
moment,30.822,6.99,24.2,2.35,2.65,,93.79,92.2,,,Visualizer
moment,31.047,7.03,25.3,2.33,2.84,,93.62,92.27,,,Visualizer
moment,31.317,7.02,25.9,2.36,2.84,,93.62,92.34,,,Visualizer
moment,31.542,6.99,26.7,2.37,2.84,,93.48,92.33,,,Visualizer
moment,31.767,6.94,27.3,2.37,3.04,,93.28,92.37,,,Visualizer
moment,32.037,6.93,27.9,2.39,2.74,,93.31,92.41,,,Visualizer
moment,32.262,6.95,28.7,2.38,2.74,,93.07,92.39,,,Visualizer
moment,32.532,6.89,29.2,2.39,2.84,,93.01,92.38,,,Visualizer
moment,32.802,6.9,30.0,2.38,2.84,,93.18,92.31,,,Visualizer
moment,33.027,6.81,31.0,2.42,3.04,,93.11,92.3,,,Visualizer
moment,33.297,6.84,31.5,2.43,3.04,,93.07,92.29,,,Visualizer
moment,33.567,6.85,32.3,2.39,3.04,,93.01,92.29,,,Visualizer
moment,33.792,6.75,33.2,2.36,2.84,,92.94,92.32,,,Visualizer
