information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.581,8.43,16.4,1.95,2.16,,86.09,85.92,,,Visualizer
moment,18.76,8.46,17.0,1.96,2.36,,86.12,85.93,,,Visualizer
moment,18.941,8.41,17.2,1.98,2.36,,86.32,85.9,,,Visualizer
moment,19.173,8.32,17.9,2.01,2.36,,86.32,85.91,,,Visualizer
moment,19.391,8.39,18.1,2.04,2.26,,86.41,85.86,,,Visualizer
moment,19.571,8.36,18.6,2.04,2.36,,86.54,85.83,,,Visualizer
moment,19.796,8.39,19.3,2.03,2.26,,86.68,85.83,,,Visualizer
moment,19.975,8.32,19.5,2.01,2.26,,86.58,85.85,,,Visualizer
moment,20.2,8.21,20.3,2.05,2.36,,86.68,85.81,,,Visualizer
moment,20.426,8.39,20.8,2.02,2.36,,86.74,85.8,,,Visualizer
moment,20.605,8.3,21.0,2.04,2.36,,86.8,85.78,,,Visualizer
moment,20.831,8.21,21.7,2.05,2.36,,86.77,85.77,,,Visualizer
moment,21.056,8.26,22.0,2.08,2.46,,86.94,85.78,,,Visualizer
moment,21.281,8.26,22.7,2.1,2.36,,86.94,85.77,,,Visualizer
moment,21.46,8.31,23.2,2.08,2.36,,86.91,85.78,,,Visualizer
moment,21.735,8.19,24.0,2.08,2.46,,86.87,85.76,,,Visualizer
moment,21.868,8.19,24.2,2.08,2.46,,86.91,85.75,,,Visualizer
moment,22.091,8.2,24.7,2.06,2.36,,86.8,85.73,,,Visualizer
moment,22.27,8.11,24.9,2.06,2.36,,86.87,85.73,,,Visualizer
moment,22.496,8.13,25.7,2.1,2.46,,86.91,85.76,,,Visualizer
moment,22.721,8.14,25.9,2.13,2.36,,86.87,85.71,,,Visualizer
moment,22.9,8.18,26.7,2.11,2.46,,86.74,85.71,,,Visualizer
moment,23.126,8.09,27.2,2.12,2.46,,86.84,85.76,,,Visualizer
moment,23.35,7.98,27.9,2.15,2.36,,86.8,85.67,,,Visualizer
moment,23.531,8.1,28.1,2.15,2.36,,86.71,85.61,,,Visualizer
moment,23.758,8.07,28.7,2.17,2.46,,86.74,85.66,,,Visualizer
moment,23.981,8.03,28.9,2.16,2.36,,86.74,85.61,,,Visualizer
moment,24.161,7.96,29.6,2.15,2.36,,86.61,85.64,,,Visualizer
moment,24.43,7.91,30.4,2.17,2.46,,86.71,85.65,,,Visualizer
moment,24.565,7.97,30.6,2.18,2.46,,86.74,85.63,,,Visualizer
moment,24.791,7.96,31.1,2.18,2.36,,86.84,85.68,,,Visualizer
moment,25.016,7.93,31.9,2.15,2.46,,86.74,85.69,,,Visualizer
moment,25.241,7.91,32.1,2.16,2.46,,86.74,85.66,,,Visualizer
moment,25.421,7.88,32.6,2.17,2.36,,86.87,85.57,,,Visualizer
moment,25.6,7.87,33.4,2.2,2.46,,86.74,85.61,,,Visualizer
moment,25.826,7.88,33.6,2.2,2.46,,86.84,85.57,,,Visualizer
moment,26.05,7.82,34.4,2.23,2.46,,86.8,85.61,,,Visualizer
moment,26.231,7.85,34.6,2.23,2.46,,86.74,85.6,,,Visualizer
