information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,3.02,1.8,0.64,0.58,,85.5,86.75,,,Visualizer
moment,8.234,3.18,2.0,0.64,0.67,,85.5,86.72,,,Visualizer
moment,8.503,3.23,2.1,0.52,0.48,,85.53,86.69,,,Visualizer
moment,8.729,2.97,2.3,0.46,0.48,,85.53,86.72,,,Visualizer
moment,8.999,2.87,2.6,0.51,0.77,,85.5,86.71,,,Visualizer
moment,9.269,2.98,2.7,0.52,0.58,,85.33,86.74,,,Visualizer
moment,9.495,3.01,2.8,0.51,0.67,,85.4,86.73,,,Visualizer
moment,9.764,2.96,2.9,0.53,0.58,,85.23,86.75,,,Visualizer
moment,9.988,3.04,3.2,0.51,0.58,,85.2,86.67,,,Visualizer
moment,10.259,3.0,3.3,0.5,0.67,,85.17,86.64,,,Visualizer
moment,10.484,3.02,3.4,0.46,0.58,,85.14,86.7,,,Visualizer
moment,10.753,3.07,3.7,0.47,0.77,,85.04,86.61,,,Visualizer
moment,10.844,3.08,3.7,0.44,0.77,,85.07,86.6,,,Visualizer
moment,11.069,2.93,3.9,0.45,0.67,,84.91,86.66,,,Visualizer
moment,11.338,2.88,4.1,0.55,0.67,,84.94,86.69,,,Visualizer
moment,11.566,3.11,4.2,0.67,0.77,,84.84,86.7,,,Visualizer
moment,11.834,3.45,4.4,0.83,0.67,,84.65,86.65,,,Visualizer
moment,12.059,3.83,4.6,0.97,0.77,,84.52,86.63,,,Visualizer
moment,12.329,4.24,4.9,1.15,0.87,,84.39,86.68,,,Visualizer
moment,12.554,4.79,5.1,1.27,0.87,,84.46,86.64,,,Visualizer
moment,12.832,5.37,5.5,1.36,1.06,,84.62,86.67,,,Visualizer
moment,13.094,5.9,5.7,1.43,1.06,,84.94,86.58,,,Visualizer
moment,13.32,6.56,6.4,1.53,1.45,,85.46,86.55,,,Visualizer
moment,13.588,7.22,6.9,1.59,1.64,,85.95,86.48,,,Visualizer
moment,13.814,7.68,7.1,1.68,1.64,,86.7,86.4,,,Visualizer
moment,14.084,8.14,7.7,1.7,1.93,,87.38,86.41,,,Visualizer
moment,14.309,8.45,7.9,1.68,1.93,,87.91,86.33,,,Visualizer
moment,14.579,8.38,8.6,1.67,2.02,,88.66,86.3,,,Visualizer
moment,14.804,8.42,9.2,1.65,2.02,,89.0,86.41,,,Visualizer
moment,15.074,8.47,9.7,1.61,2.02,,89.39,86.42,,,Visualizer
moment,15.3,8.36,10.1,1.55,2.12,,89.79,86.46,,,Visualizer
moment,15.569,8.22,10.8,1.67,2.12,,90.02,86.45,,,Visualizer
moment,15.838,8.34,11.5,1.64,2.22,,90.12,86.45,,,Visualizer
moment,16.064,8.29,12.0,1.62,2.22,,89.99,86.56,,,Visualizer
moment,16.338,8.4,12.7,1.7,2.31,,89.95,86.59,,,Visualizer
moment,16.56,8.49,12.9,1.68,2.31,,89.62,86.63,,,Visualizer
moment,16.832,8.4,13.6,1.64,2.22,,89.26,86.67,,,Visualizer
moment,17.099,8.19,14.3,1.68,2.22,,89.03,86.74,,,Visualizer
moment,17.324,8.28,14.8,1.71,2.31,,88.83,86.8,,,Visualizer
moment,17.549,8.37,15.3,1.7,2.31,,88.53,86.85,,,Visualizer
moment,17.819,8.39,16.0,1.67,2.31,,88.4,86.87,,,Visualizer
moment,18.088,8.17,16.7,1.73,2.31,,88.24,86.88,,,Visualizer
moment,18.314,8.32,17.0,1.74,2.31,,88.24,86.98,,,Visualizer
moment,18.584,8.37,17.7,1.78,2.31,,88.17,87.05,,,Visualizer
moment,18.809,8.34,18.2,1.73,2.41,,88.07,87.08,,,Visualizer
moment,19.079,8.23,18.7,1.74,2.31,,88.04,87.04,,,Visualizer
moment,19.303,8.31,19.4,1.75,2.31,,88.11,87.05,,,Visualizer
moment,19.573,8.29,20.1,1.72,2.31,,88.2,87.05,,,Visualizer
moment,19.844,8.15,20.6,1.74,2.31,,88.14,87.07,,,Visualizer
moment,20.069,8.06,21.3,1.73,2.31,,88.11,87.08,,,Visualizer
moment,20.339,7.96,22.1,1.72,2.31,,88.2,87.03,,,Visualizer
moment,20.564,7.79,22.3,1.7,2.31,,88.07,87.01,,,Visualizer
moment,20.836,7.69,23.1,1.69,2.41,,88.27,87.09,,,Visualizer
moment,21.058,7.69,23.3,1.68,2.31,,88.14,87.1,,,Visualizer
moment,21.329,7.56,24.0,1.68,2.31,,88.3,87.04,,,Visualizer
moment,21.553,7.48,24.8,1.69,2.41,,88.2,87.06,,,Visualizer
moment,21.824,7.45,25.2,1.67,2.22,,88.24,87.04,,,Visualizer
moment,22.094,7.33,25.7,1.67,2.31,,88.24,87.07,,,Visualizer
moment,22.319,7.3,26.4,1.67,2.31,,88.24,87.09,,,Visualizer
moment,22.588,7.29,27.1,1.65,2.22,,88.2,87.08,,,Visualizer
moment,22.814,7.23,27.6,1.66,2.31,,88.17,87.02,,,Visualizer
moment,23.084,7.15,28.3,1.68,2.31,,88.24,87.1,,,Visualizer
moment,23.308,7.09,28.5,1.69,2.22,,88.2,87.15,,,Visualizer
moment,23.579,7.05,29.2,1.67,2.22,,88.34,87.06,,,Visualizer
moment,23.803,6.92,29.9,1.65,2.22,,88.34,87.08,,,Visualizer
moment,24.079,6.87,30.6,1.66,2.22,,88.3,87.08,,,Visualizer
moment,24.344,6.92,30.9,1.67,2.31,,88.24,87.04,,,Visualizer
moment,24.568,6.87,31.6,1.68,2.31,,88.4,87.05,,,Visualizer
moment,24.838,6.78,32.3,1.67,2.31,,88.4,87.1,,,Visualizer
moment,25.064,6.74,32.6,1.66,2.31,,88.4,87.14,,,Visualizer
moment,25.334,6.7,33.3,1.69,2.31,,88.6,87.07,,,Visualizer
moment,25.559,6.68,33.7,1.67,2.22,,88.57,87.08,,,Visualizer
moment,25.828,6.62,34.4,1.64,2.22,,88.6,87.08,,,Visualizer
moment,26.099,6.59,35.1,1.66,2.22,,88.47,87.05,,,Visualizer
moment,26.324,6.65,35.3,1.63,2.22,,88.57,87.05,,,Visualizer
moment,26.594,6.58,36.0,1.67,2.22,,88.6,87.08,,,Visualizer
moment,26.819,6.6,36.7,1.69,2.22,,88.63,87.13,,,Visualizer
moment,27.092,6.51,37.4,1.68,2.22,,88.57,87.15,,,Visualizer
moment,27.315,6.41,37.7,1.68,2.31,,88.73,87.09,,,Visualizer
moment,27.584,6.37,38.3,1.7,2.22,,88.63,87.15,,,Visualizer
moment,27.808,6.3,38.6,1.7,2.31,,88.66,87.17,,,Visualizer
moment,28.079,6.22,39.3,1.67,2.31,,88.63,87.14,,,Visualizer
moment,28.303,6.14,40.0,1.67,2.22,,88.77,87.09,,,Visualizer
moment,28.574,6.17,40.6,1.67,2.22,,88.7,87.14,,,Visualizer
moment,28.844,6.12,41.1,1.64,2.22,,88.7,87.07,,,Visualizer
moment,29.068,6.07,41.5,1.65,2.12,,88.77,87.11,,,Visualizer
moment,29.338,6.1,42.2,1.66,2.12,,88.77,87.1,,,Visualizer
moment,29.564,6.12,42.7,1.69,2.22,,88.8,87.06,,,Visualizer
moment,29.834,6.11,43.4,1.67,2.22,,89.0,87.08,,,Visualizer
moment,30.103,6.03,44.1,1.67,2.22,,88.89,87.1,,,Visualizer
moment,30.329,6.0,44.3,1.68,2.22,,88.83,87.13,,,Visualizer
moment,30.553,5.99,45.0,1.69,2.22,,88.96,87.14,,,Visualizer
moment,30.823,5.97,45.2,1.69,2.12,,88.93,87.11,,,Visualizer
moment,31.1,5.92,45.9,1.66,2.12,,88.86,87.12,,,Visualizer
moment,31.319,5.87,46.6,1.68,2.22,,88.96,87.15,,,Visualizer
moment,31.588,5.91,47.3,1.68,2.22,,88.93,87.13,,,Visualizer
moment,31.814,5.88,47.5,1.69,2.22,,89.0,87.09,,,Visualizer
moment,32.084,5.78,48.2,1.7,2.22,,89.03,87.14,,,Visualizer
