information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,0.58,0.0,4.0,0.0,,91.96,82.7,,,Visualizer
moment,4.994,0.62,0.0,3.99,0.0,,93.18,83.31,,,Visualizer
moment,5.264,0.69,0.0,4.06,0.0,,94.09,83.98,,,Visualizer
moment,5.489,0.78,0.0,4.08,0.0,,94.74,84.57,,,Visualizer
moment,5.76,0.76,0.0,4.13,0.0,,95.36,85.1,,,Visualizer
moment,5.984,0.71,0.0,4.17,0.0,,95.67,85.69,,,Visualizer
moment,6.254,0.72,0.0,4.18,0.0,,95.46,86.19,,,Visualizer
moment,6.479,0.73,0.0,4.13,0.0,,94.81,86.66,,,Visualizer
moment,6.749,0.73,0.0,4.08,0.0,,94.09,87.05,,,Visualizer
moment,7.019,0.73,0.0,4.03,0.0,,93.34,87.4,,,Visualizer
moment,7.244,0.77,0.0,3.93,0.0,,92.64,87.77,,,Visualizer
moment,7.514,0.88,0.0,4.01,0.0,,92.2,87.97,,,Visualizer
moment,7.739,1.0,0.0,3.98,0.0,,91.93,88.27,,,Visualizer
moment,8.009,1.09,0.0,3.96,0.0,,92.03,88.43,,,Visualizer
moment,8.234,1.24,0.0,3.98,0.0,,92.16,88.48,,,Visualizer
moment,8.504,1.34,0.0,4.05,0.0,,92.27,88.6,,,Visualizer
moment,8.729,1.47,0.0,4.07,0.0,,92.33,88.6,,,Visualizer
moment,9.0,1.64,0.0,4.07,0.0,,92.13,88.65,,,Visualizer
moment,9.269,1.78,0.0,4.05,0.0,,92.06,88.7,,,Visualizer
moment,9.494,1.92,0.0,4.05,0.0,,91.93,88.83,,,Visualizer
moment,9.765,2.1,0.0,4.03,0.0,,91.59,88.85,,,Visualizer
moment,9.989,2.28,0.0,4.06,0.0,,91.29,88.9,,,Visualizer
moment,10.259,2.49,0.0,4.05,0.0,,90.92,88.94,,,Visualizer
moment,10.529,2.83,0.0,4.04,0.0,,90.59,89.03,,,Visualizer
moment,10.754,3.2,0.0,4.05,0.0,,90.26,89.12,,,Visualizer
moment,10.99,3.67,0.0,4.1,0.0,,89.99,89.11,,,Visualizer
moment,11.249,4.27,0.2,4.02,0.04,,89.69,89.05,,,Visualizer
moment,11.474,4.77,0.4,3.74,0.09,,89.53,89.03,,,Visualizer
moment,11.744,4.96,0.4,3.39,0.09,,89.26,88.98,,,Visualizer
moment,12.014,5.08,0.4,3.11,0.09,,89.23,88.96,,,Visualizer
moment,12.239,5.23,0.7,2.85,0.16,,89.16,88.94,,,Visualizer
moment,12.511,5.36,1.0,2.63,0.22,,89.0,88.87,,,Visualizer
moment,12.734,5.46,1.1,2.45,0.25,,88.9,88.89,,,Visualizer
moment,13.005,5.57,1.5,2.28,0.34,,88.77,88.86,,,Visualizer
moment,13.229,5.65,1.9,2.19,0.43,,88.87,88.86,,,Visualizer
moment,13.499,5.75,2.2,2.05,0.49,,88.87,88.81,,,Visualizer
moment,13.724,5.79,2.4,1.99,0.54,,88.8,88.79,,,Visualizer
moment,13.994,5.84,2.7,1.89,0.6,,88.7,88.8,,,Visualizer
moment,14.219,5.88,2.7,1.84,0.6,,88.64,88.77,,,Visualizer
moment,14.489,5.89,3.4,1.76,0.76,,88.6,88.73,,,Visualizer
moment,14.759,5.91,3.7,1.72,0.83,,88.64,88.72,,,Visualizer
moment,14.984,5.89,4.1,1.7,0.92,,88.6,88.68,,,Visualizer
moment,15.254,5.94,4.5,1.67,1.01,,88.47,88.67,,,Visualizer
moment,15.479,5.93,4.6,1.66,1.03,,88.57,88.67,,,Visualizer
moment,15.749,5.95,5.3,1.69,1.14,,88.44,88.64,,,Visualizer
moment,15.975,6.0,5.5,1.68,1.16,,88.27,88.62,,,Visualizer
moment,16.334,5.96,5.9,1.69,1.23,,88.34,88.55,,,Visualizer
moment,16.469,5.95,6.2,1.72,1.28,,88.24,88.52,,,Visualizer
moment,16.742,5.99,6.6,1.7,1.32,,88.21,88.51,,,Visualizer
moment,16.965,5.99,7.0,1.73,1.37,,87.98,88.48,,,Visualizer
moment,17.234,5.97,7.5,1.73,1.46,,88.04,88.47,,,Visualizer
moment,17.504,5.99,7.8,1.74,1.39,,87.95,88.44,,,Visualizer
moment,17.729,5.99,8.2,1.73,1.41,,87.71,88.44,,,Visualizer
moment,17.999,5.98,8.5,1.8,1.48,,87.68,88.44,,,Visualizer
moment,18.224,5.99,9.1,1.79,1.52,,87.81,88.4,,,Visualizer
moment,18.494,5.98,9.5,1.81,1.55,,87.62,88.39,,,Visualizer
moment,18.764,5.99,10.0,1.82,1.61,,87.62,88.35,,,Visualizer
moment,18.989,5.99,10.4,1.83,1.57,,87.62,88.32,,,Visualizer
moment,19.214,6.01,10.8,1.85,1.59,,87.78,88.36,,,Visualizer
moment,19.484,6.02,11.4,1.84,1.64,,87.65,88.28,,,Visualizer
moment,19.754,5.98,11.6,1.87,1.64,,87.68,88.27,,,Visualizer
moment,19.979,6.01,12.1,1.88,1.68,,87.62,88.22,,,Visualizer
moment,20.254,6.01,12.6,1.88,1.64,,87.78,88.19,,,Visualizer
moment,20.474,6.0,12.9,1.85,1.66,,87.85,88.13,,,Visualizer
moment,20.744,5.99,13.7,1.86,1.75,,87.78,88.17,,,Visualizer
moment,20.97,6.03,13.7,1.87,1.68,,87.91,88.14,,,Visualizer
moment,21.239,6.01,14.5,1.88,1.77,,87.88,88.07,,,Visualizer
moment,21.464,5.98,14.7,1.91,1.72,,87.95,88.08,,,Visualizer
moment,21.734,6.0,15.3,1.91,1.75,,87.91,88.13,,,Visualizer
moment,21.959,6.02,15.6,1.96,1.77,,87.88,88.09,,,Visualizer
moment,22.229,6.02,16.1,1.96,1.77,,88.01,88.02,,,Visualizer
moment,22.499,5.99,16.6,1.96,1.81,,87.91,88.0,,,Visualizer
moment,22.724,6.0,16.9,1.99,1.75,,87.75,87.93,,,Visualizer
moment,22.994,6.01,17.6,2.0,1.75,,87.88,87.95,,,Visualizer
moment,23.22,6.04,17.8,2.02,1.77,,87.85,87.98,,,Visualizer
moment,23.489,6.01,18.4,2.02,1.79,,87.85,87.92,,,Visualizer
moment,23.759,5.99,19.1,2.05,1.86,,87.71,87.88,,,Visualizer
moment,23.984,6.01,19.5,2.05,1.81,,87.81,87.86,,,Visualizer
moment,24.209,6.04,19.7,2.01,1.81,,87.81,87.88,,,Visualizer
moment,24.479,6.01,20.4,2.0,1.81,,87.91,87.84,,,Visualizer
moment,24.749,5.99,20.9,2.04,1.86,,87.95,87.84,,,Visualizer
moment,24.974,6.01,21.2,2.06,1.86,,87.98,87.8,,,Visualizer
moment,25.244,6.02,21.7,2.1,1.86,,88.14,87.78,,,Visualizer
moment,25.469,6.04,22.3,2.08,1.88,,88.21,87.76,,,Visualizer
moment,25.739,5.99,22.5,2.06,1.79,,88.21,87.7,,,Visualizer
moment,25.964,6.02,23.2,2.06,1.9,,88.21,87.71,,,Visualizer
moment,26.234,6.01,23.4,2.05,1.79,,88.27,87.68,,,Visualizer
moment,26.459,6.03,24.2,2.04,1.86,,88.3,87.69,,,Visualizer
moment,26.73,6.0,24.7,2.06,1.86,,88.24,87.69,,,Visualizer
moment,26.999,6.02,25.1,2.06,1.86,,88.34,87.62,,,Visualizer
moment,27.225,6.01,25.4,2.06,1.84,,88.3,87.59,,,Visualizer
moment,27.494,6.0,26.0,2.08,1.84,,88.47,87.62,,,Visualizer
moment,27.719,6.04,26.4,2.1,1.79,,88.44,87.6,,,Visualizer
moment,27.989,6.0,26.8,2.12,1.72,,88.47,87.55,,,Visualizer
moment,28.214,6.06,27.4,2.12,1.86,,88.3,87.59,,,Visualizer
moment,28.484,6.06,28.0,2.14,1.86,,88.3,87.6,,,Visualizer
moment,28.754,6.04,28.6,2.13,1.84,,88.37,87.54,,,Visualizer
moment,28.979,6.02,29.0,2.16,1.81,,88.24,87.47,,,Visualizer
moment,29.205,6.05,29.5,2.13,1.86,,88.27,87.52,,,Visualizer
moment,29.474,5.97,29.8,2.12,1.81,,88.34,87.53,,,Visualizer
moment,29.744,6.0,30.5,2.13,1.84,,88.34,87.49,,,Visualizer
moment,29.971,6.02,31.0,2.12,1.9,,88.57,87.4,,,Visualizer
moment,30.239,5.96,31.6,2.14,1.88,,88.44,87.4,,,Visualizer
moment,30.464,5.96,31.8,2.16,1.88,,88.57,87.43,,,Visualizer
moment,30.734,5.95,32.4,2.12,1.84,,88.5,87.46,,,Visualizer
moment,31.004,5.92,32.9,2.13,1.84,,88.6,87.39,,,Visualizer
moment,31.229,5.93,33.3,2.16,1.84,,88.57,87.38,,,Visualizer
moment,31.455,5.92,33.7,2.12,1.86,,88.67,87.37,,,Visualizer
moment,31.724,5.85,34.1,2.14,1.81,,88.7,87.4,,,Visualizer
moment,31.95,5.88,34.9,2.09,1.9,,88.8,87.39,,,Visualizer
