information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.451,3.06,0.0,0.28,0.0,,90.32,91.47,,,Visualizer
moment,10.65,2.97,0.0,0.22,0.0,,90.19,91.48,,,Visualizer
moment,10.85,2.97,0.0,0.38,0.0,,90.22,91.46,,,Visualizer
moment,11.05,3.13,0.0,0.33,0.0,,90.16,91.4,,,Visualizer
moment,11.251,3.05,0.0,0.26,0.0,,90.09,91.47,,,Visualizer
moment,11.503,2.96,0.0,0.2,0.0,,90.03,91.46,,,Visualizer
moment,11.703,2.91,0.0,0.27,0.0,,89.89,91.42,,,Visualizer
moment,11.904,3.02,0.0,0.34,0.0,,89.77,91.51,,,Visualizer
moment,12.154,3.05,0.0,0.27,0.0,,89.83,91.51,,,Visualizer
moment,12.299,2.96,0.0,0.31,0.0,,89.8,91.41,,,Visualizer
moment,12.553,3.02,0.0,0.28,0.0,,89.73,91.45,,,Visualizer
moment,12.753,2.99,0.0,0.31,0.0,,89.6,91.51,,,Visualizer
moment,12.958,3.01,0.0,0.38,0.0,,89.6,91.43,,,Visualizer
moment,13.153,3.09,0.0,0.32,0.0,,89.63,91.48,,,Visualizer
moment,13.351,3.0,0.0,0.25,0.0,,89.54,91.41,,,Visualizer
moment,13.553,2.92,0.0,0.31,0.0,,89.37,91.4,,,Visualizer
moment,13.751,3.03,0.0,0.37,0.0,,89.37,91.47,,,Visualizer
moment,14.003,3.06,0.0,0.3,0.0,,89.31,91.47,,,Visualizer
moment,14.201,2.94,0.0,0.31,0.0,,89.11,91.44,,,Visualizer
moment,14.406,2.97,0.0,0.32,0.0,,89.08,91.5,,,Visualizer
moment,14.603,3.03,0.0,0.46,0.0,,89.11,91.45,,,Visualizer
moment,14.803,3.11,0.0,0.41,0.0,,88.88,91.4,,,Visualizer
moment,15.052,3.12,0.0,0.53,0.0,,88.72,91.37,,,Visualizer
moment,15.252,3.27,0.0,0.66,0.0,,88.69,91.41,,,Visualizer
moment,15.453,3.42,0.0,0.74,0.0,,88.62,91.39,,,Visualizer
moment,15.658,3.59,0.0,0.81,0.0,,88.36,91.43,,,Visualizer
moment,15.851,3.8,0.0,0.91,0.0,,88.0,91.45,,,Visualizer
moment,16.053,4.04,0.0,0.98,0.0,,87.84,91.44,,,Visualizer
moment,16.26,4.27,0.0,1.05,0.0,,87.65,91.39,,,Visualizer
moment,16.502,4.48,0.0,1.11,0.0,,87.36,91.45,,,Visualizer
moment,16.701,4.72,0.0,1.2,0.0,,87.06,91.35,,,Visualizer
moment,16.903,5.01,0.0,1.16,0.0,,86.77,91.38,,,Visualizer
moment,17.105,5.24,0.0,1.23,0.0,,86.52,91.4,,,Visualizer
moment,17.299,5.54,0.0,1.26,0.0,,86.29,91.3,,,Visualizer
moment,17.55,5.79,0.0,1.27,0.0,,85.96,91.36,,,Visualizer
moment,17.749,6.05,0.0,1.27,0.0,,85.8,91.34,,,Visualizer
moment,17.954,6.28,0.0,1.33,0.0,,85.64,91.31,,,Visualizer
moment,18.153,6.58,0.0,1.36,0.0,,85.39,91.31,,,Visualizer
moment,18.349,6.86,0.0,1.36,0.0,,85.2,91.27,,,Visualizer
moment,18.55,7.08,0.0,1.4,0.0,,85.16,91.26,,,Visualizer
moment,18.749,7.36,0.0,1.41,0.0,,85.16,91.19,,,Visualizer
moment,19.0,7.63,0.0,1.44,0.0,,85.13,91.13,,,Visualizer
moment,19.203,7.88,0.0,1.45,0.0,,85.07,91.17,,,Visualizer
moment,19.4,8.13,0.0,1.48,0.0,,85.2,91.12,,,Visualizer
moment,19.6,8.43,0.0,1.51,0.0,,85.13,90.95,,,Visualizer
moment,19.8,8.71,0.0,1.49,0.0,,84.97,90.88,,,Visualizer
moment,20.049,8.78,0.0,1.43,0.0,,84.94,90.89,,,Visualizer
moment,20.25,8.75,0.0,1.4,0.0,,85.03,90.81,,,Visualizer
moment,20.452,8.79,0.0,1.41,0.0,,85.0,90.77,,,Visualizer
moment,20.651,8.88,0.0,1.41,0.0,,84.81,90.66,,,Visualizer
moment,20.849,8.93,0.0,1.39,0.0,,84.78,90.65,,,Visualizer
moment,21.101,8.94,0.0,1.4,0.0,,84.84,90.59,,,Visualizer
moment,21.248,8.97,0.0,1.4,0.0,,84.81,90.54,,,Visualizer
moment,21.503,9.02,0.0,1.41,0.0,,84.84,90.46,,,Visualizer
moment,21.7,9.05,0.0,1.43,0.0,,84.71,90.46,,,Visualizer
moment,21.903,9.06,0.0,1.44,0.0,,84.62,90.38,,,Visualizer
moment,22.103,9.09,0.0,1.46,0.0,,84.62,90.31,,,Visualizer
moment,22.298,9.12,0.0,1.46,0.0,,84.55,90.2,,,Visualizer
moment,22.549,9.1,0.0,1.48,0.0,,84.58,90.15,,,Visualizer
moment,22.749,9.1,0.0,1.48,0.0,,84.36,90.04,,,Visualizer
moment,22.949,9.04,0.0,1.49,0.0,,84.29,90.02,,,Visualizer
moment,23.152,9.05,0.0,1.49,0.0,,84.36,89.99,,,Visualizer
moment,23.349,9.06,0.0,1.5,0.0,,84.2,89.89,,,Visualizer
moment,23.549,9.06,0.0,1.51,0.0,,84.01,89.8,,,Visualizer
moment,23.749,9.05,0.0,1.51,0.0,,84.04,89.72,,,Visualizer
moment,23.999,9.06,0.0,1.53,0.0,,84.01,89.66,,,Visualizer
moment,24.199,9.09,0.0,1.55,0.0,,83.88,89.59,,,Visualizer
moment,24.4,9.09,0.0,1.56,0.0,,83.88,89.52,,,Visualizer
moment,24.6,9.1,0.0,1.56,0.0,,83.85,89.47,,,Visualizer
moment,24.801,9.07,0.0,1.57,0.0,,83.78,89.46,,,Visualizer
moment,25.05,9.05,0.0,1.57,0.0,,83.75,89.3,,,Visualizer
moment,25.252,9.02,0.0,1.59,0.0,,83.85,89.21,,,Visualizer
moment,25.449,9.02,0.0,1.61,0.0,,83.91,89.2,,,Visualizer
moment,25.649,9.03,0.0,1.63,0.0,,83.88,89.15,,,Visualizer
moment,25.849,9.02,0.0,1.63,0.0,,83.75,89.04,,,Visualizer
moment,26.048,8.99,0.0,1.62,0.0,,83.88,89.0,,,Visualizer
moment,26.249,8.91,0.0,1.63,0.0,,83.88,88.91,,,Visualizer
moment,26.499,8.92,0.0,1.64,0.0,,83.85,88.87,,,Visualizer
moment,26.701,8.92,0.0,1.65,0.0,,84.04,88.77,,,Visualizer
moment,26.9,8.84,0.0,1.66,0.0,,84.13,88.72,,,Visualizer
moment,27.1,8.83,0.0,1.67,0.0,,84.1,88.73,,,Visualizer
moment,27.3,8.84,0.0,1.68,0.0,,84.29,88.58,,,Visualizer
moment,27.55,8.8,0.0,1.68,0.0,,84.39,88.5,,,Visualizer
moment,27.749,8.72,0.0,1.69,0.0,,84.49,88.47,,,Visualizer
moment,27.95,8.73,0.0,1.7,0.0,,84.49,88.43,,,Visualizer
moment,28.15,8.74,0.0,1.71,0.0,,84.55,88.32,,,Visualizer
moment,28.349,8.67,0.0,1.7,0.0,,84.71,88.27,,,Visualizer
moment,28.549,8.65,0.0,1.72,0.0,,84.65,88.26,,,Visualizer
moment,28.749,8.62,0.0,1.72,0.0,,84.87,88.23,,,Visualizer
moment,29.004,8.6,0.0,1.72,0.0,,84.97,88.16,,,Visualizer
moment,29.199,8.54,0.0,1.72,0.0,,85.07,88.15,,,Visualizer
moment,29.403,8.51,0.0,1.71,0.0,,85.07,88.08,,,Visualizer
moment,29.601,8.49,0.0,1.72,0.0,,85.23,88.02,,,Visualizer
moment,29.803,8.48,0.0,1.73,0.0,,85.29,88.0,,,Visualizer
moment,30.053,8.46,0.0,1.72,0.0,,85.23,87.94,,,Visualizer
moment,30.249,8.46,0.0,1.74,0.0,,85.32,87.92,,,Visualizer
moment,30.449,8.46,0.0,1.75,0.0,,85.45,87.87,,,Visualizer
moment,30.653,8.46,0.0,1.78,0.0,,85.39,87.81,,,Visualizer
moment,30.848,8.46,0.0,1.75,0.0,,85.32,87.74,,,Visualizer
moment,31.05,8.43,0.0,1.73,0.0,,85.36,87.73,,,Visualizer
moment,31.25,8.42,0.0,1.76,0.0,,85.48,87.73,,,Visualizer
moment,31.451,8.53,0.0,1.79,0.0,,85.58,87.74,,,Visualizer
moment,31.7,8.53,0.0,1.81,0.0,,85.42,87.65,,,Visualizer
moment,31.904,8.49,0.0,1.83,0.0,,85.61,87.69,,,Visualizer
moment,32.101,8.5,0.0,1.82,0.0,,85.61,87.69,,,Visualizer
moment,32.3,8.45,0.0,1.79,0.0,,85.71,87.52,,,Visualizer
moment,32.55,8.42,0.0,1.79,0.0,,85.77,87.52,,,Visualizer
moment,32.75,8.44,0.0,1.82,0.0,,85.87,87.53,,,Visualizer
moment,32.949,8.46,0.0,1.83,0.0,,85.96,87.52,,,Visualizer
moment,33.149,8.42,0.0,1.81,0.0,,86.16,87.54,,,Visualizer
moment,33.349,8.35,0.0,1.78,0.0,,86.32,87.46,,,Visualizer
moment,33.55,8.37,0.0,1.78,0.0,,86.45,87.36,,,Visualizer
moment,33.749,8.42,0.0,1.81,0.0,,86.58,87.42,,,Visualizer
moment,33.949,8.45,0.0,1.84,0.0,,86.68,87.42,,,Visualizer
moment,34.2,8.44,0.0,1.85,0.0,,86.58,87.35,,,Visualizer
moment,34.401,8.42,0.0,1.85,0.0,,86.71,87.36,,,Visualizer
moment,34.599,8.38,0.0,1.88,0.0,,86.84,87.42,,,Visualizer
moment,34.8,8.42,0.0,1.87,0.0,,86.93,87.35,,,Visualizer
moment,35.05,8.37,0.0,1.87,0.0,,86.87,87.27,,,Visualizer
moment,35.251,8.32,0.0,1.88,0.0,,86.87,87.31,,,Visualizer
moment,35.45,8.35,0.0,1.88,0.0,,87.0,87.26,,,Visualizer
moment,35.649,8.29,0.0,1.86,0.0,,87.03,87.24,,,Visualizer
moment,35.849,8.25,0.0,1.86,0.0,,87.16,87.27,,,Visualizer
moment,36.05,8.26,0.0,1.88,0.0,,87.32,87.28,,,Visualizer
moment,36.249,8.27,0.0,1.88,0.0,,87.45,87.32,,,Visualizer
