information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.033,6.03,0.0,4.95,0.0,,90.82,89.44,,,Visualizer
moment,19.302,6.02,0.0,4.94,0.0,,90.75,89.46,,,Visualizer
moment,19.527,5.98,0.0,4.74,0.0,,90.75,89.56,,,Visualizer
moment,19.752,5.66,0.0,4.42,0.0,,90.49,89.55,,,Visualizer
moment,20.067,5.13,0.0,4.1,0.0,,90.59,89.5,,,Visualizer
moment,20.247,4.74,0.0,3.7,0.0,,90.49,89.48,,,Visualizer
moment,20.563,4.39,0.0,3.4,0.0,,90.45,89.44,,,Visualizer
moment,20.787,4.1,0.0,3.12,0.0,,90.36,89.48,,,Visualizer
moment,21.058,3.87,0.0,2.9,0.0,,90.36,89.45,,,Visualizer
moment,21.283,3.74,0.0,2.7,0.0,,90.36,89.37,,,Visualizer
moment,21.552,3.7,0.0,2.55,0.0,,90.39,89.4,,,Visualizer
moment,21.777,3.61,0.0,2.47,0.0,,90.29,89.34,,,Visualizer
moment,22.002,3.54,0.0,2.42,0.0,,90.19,89.34,,,Visualizer
moment,22.317,3.47,0.0,2.34,0.0,,90.29,89.31,,,Visualizer
moment,22.542,3.41,0.0,2.3,0.0,,90.16,89.32,,,Visualizer
moment,22.812,3.32,0.0,2.27,0.0,,90.09,89.34,,,Visualizer
moment,22.995,3.3,0.0,2.24,0.0,,89.96,89.3,,,Visualizer
moment,23.307,3.29,0.0,2.23,0.0,,89.79,89.27,,,Visualizer
moment,23.532,3.27,0.0,2.2,0.0,,89.66,89.29,,,Visualizer
moment,23.802,3.25,0.0,2.17,0.0,,89.63,89.24,,,Visualizer
moment,24.028,3.23,0.0,2.2,0.0,,89.53,89.25,,,Visualizer
moment,24.252,3.22,0.0,2.19,0.0,,89.56,89.16,,,Visualizer
moment,24.567,3.2,0.0,2.15,0.0,,89.4,89.14,,,Visualizer
moment,24.792,3.18,0.0,2.15,0.0,,89.2,89.13,,,Visualizer
moment,25.064,3.17,0.0,2.14,0.0,,89.27,89.08,,,Visualizer
moment,25.287,3.12,0.0,2.17,0.0,,89.23,89.08,,,Visualizer
moment,25.557,3.15,0.0,2.2,0.0,,89.14,89.07,,,Visualizer
moment,25.782,3.13,0.0,2.18,0.0,,89.07,89.06,,,Visualizer
moment,26.008,3.11,0.0,2.15,0.0,,88.94,89.07,,,Visualizer
moment,26.277,3.1,0.0,2.17,0.0,,89.04,88.94,,,Visualizer
moment,26.547,3.13,0.0,2.17,0.0,,88.97,88.91,,,Visualizer
moment,26.817,3.1,0.0,2.15,0.0,,88.88,88.89,,,Visualizer
moment,26.997,3.11,0.0,2.17,0.0,,88.88,88.92,,,Visualizer
moment,27.267,3.1,0.0,2.18,0.0,,88.91,88.88,,,Visualizer
moment,27.537,3.1,0.0,2.16,0.0,,88.88,88.82,,,Visualizer
moment,27.762,3.1,0.0,2.16,0.0,,88.88,88.86,,,Visualizer
moment,27.987,3.06,0.0,2.17,0.0,,88.97,88.83,,,Visualizer
moment,28.302,3.09,0.0,2.16,0.0,,88.88,88.83,,,Visualizer
moment,28.527,3.08,0.0,2.22,0.0,,88.88,88.82,,,Visualizer
moment,28.752,3.07,0.0,2.19,0.0,,88.91,88.7,,,Visualizer
moment,29.067,3.03,0.0,2.21,0.0,,88.88,88.71,,,Visualizer
moment,29.247,3.03,0.0,2.18,0.0,,88.91,88.76,,,Visualizer
moment,29.562,2.98,0.0,2.2,0.0,,88.78,88.74,,,Visualizer
