information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.022,5.19,21.03,4.49,4.75,,91.76,91.34,,,Visualizer
moment,15.247,5.04,22.43,4.55,4.69,,91.79,91.34,,,Visualizer
moment,15.427,4.92,23.43,4.62,4.83,,91.86,91.37,,,Visualizer
moment,15.716,4.8,23.92,4.58,4.81,,91.86,91.29,,,Visualizer
moment,15.877,4.65,25.3,4.57,4.61,,92.1,91.28,,,Visualizer
moment,16.058,4.56,26.25,4.58,4.61,,92.13,91.26,,,Visualizer
moment,16.342,4.5,27.12,4.61,4.54,,92.27,91.19,,,Visualizer
moment,16.507,4.41,28.11,4.65,4.53,,92.3,91.23,,,Visualizer
moment,16.732,4.36,29.09,4.63,4.56,,92.37,91.23,,,Visualizer
moment,16.972,4.32,29.93,4.6,4.48,,92.47,91.13,,,Visualizer
moment,17.092,4.27,30.9,4.59,4.5,,92.81,91.21,,,Visualizer
moment,17.317,4.23,31.75,4.54,4.48,,92.77,91.2,,,Visualizer
moment,17.542,4.14,32.7,4.58,4.45,,92.88,91.26,,,Visualizer
moment,17.731,4.1,33.62,4.59,4.39,,92.84,91.22,,,Visualizer
moment,17.947,4.1,34.52,4.59,4.44,,92.84,91.19,,,Visualizer
moment,18.127,4.09,34.52,4.55,4.44,,93.01,91.24,,,Visualizer
moment,18.397,4.04,35.97,4.57,4.49,,92.91,91.24,,,Visualizer
moment,18.577,4.01,37.32,4.54,4.47,,93.04,91.3,,,Visualizer
moment,18.767,3.96,38.27,4.59,4.5,,92.98,91.31,,,Visualizer
moment,18.981,3.93,39.19,4.53,4.52,,93.08,91.34,,,Visualizer
moment,19.207,3.87,39.69,4.55,4.49,,93.01,91.27,,,Visualizer
moment,19.396,3.88,41.04,4.58,4.5,,92.94,91.4,,,Visualizer
moment,19.614,3.87,41.54,4.56,4.52,,93.11,91.4,,,Visualizer
moment,19.796,3.84,42.87,4.53,4.45,,93.01,91.37,,,Visualizer
moment,20.021,3.79,43.34,4.54,4.46,,93.04,91.38,,,Visualizer
moment,20.333,3.74,44.23,4.55,4.4,,93.08,91.45,,,Visualizer
moment,20.425,3.77,46.01,4.55,4.33,,93.08,91.51,,,Visualizer
moment,20.647,3.78,46.43,4.52,4.34,,93.11,91.51,,,Visualizer
moment,20.873,3.7,47.41,4.51,4.4,,93.18,91.43,,,Visualizer
moment,21.054,3.69,48.27,4.53,4.34,,93.28,91.5,,,Visualizer
moment,21.278,3.72,48.74,4.51,4.37,,93.21,91.53,,,Visualizer
moment,21.501,3.76,50.09,4.56,4.36,,93.28,91.44,,,Visualizer
moment,21.682,3.78,50.53,4.57,4.38,,93.21,91.54,,,Visualizer
moment,21.91,3.78,51.9,4.53,4.35,,93.32,91.5,,,Visualizer
moment,22.177,3.74,52.77,4.46,4.36,,93.32,91.57,,,Visualizer
moment,22.357,3.68,54.12,4.49,4.4,,93.45,91.52,,,Visualizer
moment,22.582,3.67,54.62,4.48,4.39,,93.32,91.58,,,Visualizer
moment,22.771,3.68,55.44,4.51,4.36,,93.38,91.6,,,Visualizer
moment,22.958,3.67,56.4,4.46,4.36,,93.35,91.62,,,Visualizer
moment,23.173,3.66,57.28,4.5,4.37,,93.28,91.57,,,Visualizer
moment,23.402,3.68,58.2,4.49,4.38,,93.14,91.55,,,Visualizer
moment,23.596,3.67,59.0,4.48,4.24,,93.35,91.58,,,Visualizer
moment,23.809,3.63,59.94,4.52,4.36,,93.28,91.58,,,Visualizer
moment,23.976,3.6,60.87,4.49,4.33,,93.18,91.61,,,Visualizer
moment,24.203,3.62,61.31,4.45,4.3,,93.25,91.64,,,Visualizer
moment,24.382,3.62,61.76,4.48,4.34,,93.38,91.63,,,Visualizer
moment,24.657,3.66,61.76,4.47,4.34,,93.18,91.65,,,Visualizer
moment,24.854,3.66,64.37,4.51,4.29,,93.21,91.58,,,Visualizer
moment,25.012,3.69,65.34,4.49,4.33,,93.21,91.57,,,Visualizer
moment,25.237,3.7,66.22,4.47,4.32,,93.21,91.63,,,Visualizer
moment,25.479,3.71,67.13,4.5,4.37,,93.21,91.6,,,Visualizer
moment,25.642,3.69,67.99,4.53,4.37,,93.25,91.62,,,Visualizer
moment,25.867,3.67,68.51,4.49,4.45,,93.35,91.56,,,Visualizer
moment,26.047,3.64,69.85,4.48,4.37,,93.21,91.65,,,Visualizer
moment,26.272,3.7,70.25,4.47,4.31,,93.28,91.65,,,Visualizer
moment,26.497,3.68,71.57,4.45,4.3,,93.14,91.6,,,Visualizer
moment,26.677,3.63,72.53,4.5,4.4,,93.11,91.57,,,Visualizer
moment,26.902,3.68,72.97,4.47,4.32,,93.21,91.61,,,Visualizer
