information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.924,0.3,0.0,4.07,0.0,,197.91,192.62,,,Visualizer
moment,3.149,0.25,0.0,4.08,0.0,,197.49,192.76,,,Visualizer
moment,3.373,0.17,0.0,4.04,0.0,,196.95,193.0,,,Visualizer
moment,3.553,0.17,0.0,4.07,0.0,,196.05,193.21,,,Visualizer
moment,3.779,0.13,0.0,4.09,0.0,,195.09,193.53,,,Visualizer
moment,4.004,0.1,0.0,4.09,0.0,,194.14,193.66,,,Visualizer
moment,4.183,0.07,0.0,4.02,0.0,,193.01,193.65,,,Visualizer
moment,4.408,0.08,0.0,4.06,0.0,,192.07,193.74,,,Visualizer
moment,4.633,0.07,0.0,4.04,0.0,,190.94,193.7,,,Visualizer
moment,4.813,0.03,0.0,4.02,0.0,,190.29,193.75,,,Visualizer
moment,5.038,0.05,0.0,3.98,0.0,,190.18,193.84,,,Visualizer
moment,5.219,0.11,0.0,4.02,0.0,,189.7,193.79,,,Visualizer
moment,5.444,0.22,0.0,3.99,0.0,,189.65,193.48,,,Visualizer
moment,5.713,0.32,0.0,4.04,0.0,,189.94,193.22,,,Visualizer
moment,5.893,0.27,0.0,3.98,0.0,,190.18,193.07,,,Visualizer
moment,6.074,0.26,0.0,4.06,0.0,,190.18,192.99,,,Visualizer
moment,6.344,0.34,0.0,4.03,0.0,,190.29,192.76,,,Visualizer
moment,6.479,0.34,0.0,4.02,0.0,,190.24,192.77,,,Visualizer
moment,6.703,0.4,0.0,4.03,0.0,,190.41,192.6,,,Visualizer
moment,6.884,0.4,0.0,4.05,0.0,,190.18,192.48,,,Visualizer
moment,7.154,0.39,0.0,4.05,0.0,,190.24,192.51,,,Visualizer
moment,7.932,0.45,0.0,3.96,0.0,,189.94,192.51,,,Visualizer
moment,7.941,0.59,0.0,4.0,0.0,,189.77,192.35,,,Visualizer
moment,8.012,0.64,0.0,3.98,0.0,,189.47,192.4,,,Visualizer
moment,8.019,0.62,0.0,3.98,0.0,,189.06,192.18,,,Visualizer
moment,8.143,0.75,0.0,3.97,0.0,,189.0,191.96,,,Visualizer
moment,8.369,0.83,0.0,4.03,0.0,,189.12,192.07,,,Visualizer
moment,8.593,0.9,0.0,4.02,0.0,,189.12,191.86,,,Visualizer
moment,8.773,1.05,0.0,4.02,0.0,,188.88,191.91,,,Visualizer
moment,8.998,1.12,0.0,4.01,0.0,,188.83,191.71,,,Visualizer
moment,9.179,1.24,0.0,3.98,0.0,,188.94,191.71,,,Visualizer
moment,9.404,1.39,0.0,3.94,0.0,,188.83,191.61,,,Visualizer
moment,9.629,1.59,0.0,3.94,0.0,,188.71,191.52,,,Visualizer
moment,9.809,1.8,0.0,3.91,0.0,,188.65,191.44,,,Visualizer
moment,10.036,2.12,0.0,3.9,0.0,,188.35,191.37,,,Visualizer
moment,10.258,2.51,0.0,3.85,0.0,,188.35,191.38,,,Visualizer
moment,10.529,2.99,0.0,3.81,0.0,,188.24,191.21,,,Visualizer
moment,10.664,3.64,0.0,3.79,0.0,,187.71,191.13,,,Visualizer
moment,10.844,4.44,0.0,3.58,0.0,,187.59,191.21,,,Visualizer
moment,11.068,4.94,0.4,3.29,0.36,,187.54,191.03,,,Visualizer
moment,11.294,5.22,0.5,3.03,0.45,,187.54,190.99,,,Visualizer
moment,11.473,5.67,0.5,2.81,0.45,,187.13,190.99,,,Visualizer
moment,11.699,6.14,1.2,2.62,1.07,,187.19,190.83,,,Visualizer
moment,11.969,6.58,1.2,2.46,1.07,,186.95,190.81,,,Visualizer
moment,12.148,7.08,1.7,2.27,1.51,,187.01,190.85,,,Visualizer
moment,12.328,7.39,1.8,2.07,1.16,,186.89,190.64,,,Visualizer
moment,12.511,7.62,1.9,1.9,1.25,,186.89,190.58,,,Visualizer
moment,12.779,7.92,2.3,1.77,0.98,,186.89,190.66,,,Visualizer
moment,12.958,8.24,2.6,1.6,1.34,,186.55,190.52,,,Visualizer
moment,13.139,8.29,2.6,1.45,1.34,,186.72,190.53,,,Visualizer
moment,13.408,8.31,3.0,1.36,1.16,,186.55,190.41,,,Visualizer
moment,13.588,8.49,3.3,1.27,1.42,,186.6,190.35,,,Visualizer
moment,13.769,8.46,3.5,1.21,1.51,,186.48,190.42,,,Visualizer
moment,14.083,8.47,3.9,1.14,1.51,,186.6,190.26,,,Visualizer
moment,14.219,8.56,4.1,1.08,1.6,,186.6,190.23,,,Visualizer
moment,14.398,8.53,4.2,1.06,1.42,,186.6,190.31,,,Visualizer
moment,14.623,8.55,4.6,1.03,1.42,,186.55,190.16,,,Visualizer
moment,14.804,8.51,4.7,0.99,1.07,,186.55,190.02,,,Visualizer
moment,15.028,8.53,5.1,0.99,1.25,,186.84,190.06,,,Visualizer
moment,15.253,8.48,5.4,1.0,1.16,,186.95,190.02,,,Visualizer
moment,15.433,8.47,5.4,1.04,1.16,,187.01,189.98,,,Visualizer
moment,15.659,8.51,5.9,1.04,1.51,,187.07,189.87,,,Visualizer
moment,15.883,8.53,6.0,1.06,1.25,,187.19,189.84,,,Visualizer
moment,16.154,8.43,6.0,1.1,1.25,,187.31,189.85,,,Visualizer
moment,16.289,8.51,6.0,1.11,1.25,,187.24,189.91,,,Visualizer
moment,16.468,8.52,6.0,1.15,1.25,,187.31,189.82,,,Visualizer
moment,16.694,8.51,6.0,1.19,1.25,,187.54,189.65,,,Visualizer
moment,16.918,8.58,6.0,1.21,1.25,,187.54,189.74,,,Visualizer
moment,17.1,8.55,8.1,1.23,3.03,,188.0,189.73,,,Visualizer
moment,17.323,8.51,8.5,1.27,3.38,,188.12,189.7,,,Visualizer
moment,17.549,8.58,8.9,1.28,3.29,,188.35,189.59,,,Visualizer
moment,17.774,8.53,9.3,1.29,3.47,,188.42,189.61,,,Visualizer
moment,17.998,8.44,9.7,1.32,3.38,,188.59,189.45,,,Visualizer
moment,18.178,8.51,10.0,1.35,3.56,,188.77,189.47,,,Visualizer
moment,18.358,8.45,10.4,1.39,1.87,,189.12,189.5,,,Visualizer
moment,18.583,8.36,10.8,1.4,1.87,,189.06,189.48,,,Visualizer
moment,18.766,8.36,11.1,1.43,1.78,,189.41,189.39,,,Visualizer
moment,19.034,8.27,11.6,1.48,1.87,,189.47,189.29,,,Visualizer
moment,19.213,8.36,11.6,1.49,1.87,,190.0,189.23,,,Visualizer
moment,19.438,8.29,11.6,1.53,1.87,,190.12,189.38,,,Visualizer
moment,19.618,8.19,11.6,1.58,1.87,,190.18,189.3,,,Visualizer
moment,19.843,8.24,11.6,1.6,1.87,,190.29,189.15,,,Visualizer
moment,20.026,8.3,11.6,1.6,1.87,,190.59,189.21,,,Visualizer
moment,20.25,8.2,14.5,1.64,4.01,,190.89,189.17,,,Visualizer
moment,20.473,8.16,15.0,1.67,4.1,,190.94,189.12,,,Visualizer
moment,20.654,8.2,15.4,1.69,4.27,,191.36,189.12,,,Visualizer
moment,20.878,8.17,15.9,1.72,4.36,,191.29,189.18,,,Visualizer
moment,21.059,8.08,16.5,1.74,4.72,,191.53,189.24,,,Visualizer
moment,21.283,8.11,17.1,1.77,2.49,,191.48,189.08,,,Visualizer
moment,21.508,8.14,17.3,1.8,2.49,,191.83,189.11,,,Visualizer
moment,21.689,8.07,18.2,1.85,2.85,,191.83,189.2,,,Visualizer
moment,21.958,8.08,18.8,1.87,2.76,,192.0,189.2,,,Visualizer
moment,22.093,8.12,19.3,1.89,2.76,,192.3,189.33,,,Visualizer
moment,22.318,8.08,19.6,1.94,2.76,,192.3,189.25,,,Visualizer
moment,22.543,8.05,20.5,1.95,2.85,,192.47,189.38,,,Visualizer
moment,22.724,8.02,20.9,2.02,2.67,,192.36,189.32,,,Visualizer
moment,22.948,8.02,21.5,2.07,2.58,,192.47,189.36,,,Visualizer
moment,23.219,8.01,22.5,2.08,2.85,,192.47,189.42,,,Visualizer
moment,23.353,8.01,22.6,2.06,2.67,,192.47,189.4,,,Visualizer
moment,23.578,7.94,22.8,2.06,2.58,,192.54,189.42,,,Visualizer
moment,23.848,7.98,24.3,2.08,3.03,,192.59,189.45,,,Visualizer
moment,23.984,7.96,24.7,2.12,3.12,,192.95,189.46,,,Visualizer
moment,24.208,7.99,25.4,2.13,3.12,,192.89,189.46,,,Visualizer
moment,24.388,7.9,26.1,2.17,3.2,,192.95,189.48,,,Visualizer
moment,24.614,7.89,26.7,2.21,3.47,,192.95,189.47,,,Visualizer
moment,24.838,7.93,27.3,2.22,2.94,,193.07,189.61,,,Visualizer
moment,25.018,7.89,27.7,2.22,3.03,,192.95,189.72,,,Visualizer
moment,25.243,7.86,28.4,2.24,2.94,,193.07,189.66,,,Visualizer
moment,25.513,7.83,29.1,2.29,3.03,,193.19,189.62,,,Visualizer
moment,25.649,7.88,29.7,2.3,3.2,,193.25,189.69,,,Visualizer
moment,25.874,7.79,30.5,2.32,3.38,,193.13,189.77,,,Visualizer
moment,26.054,7.79,31.2,2.33,3.47,,193.07,189.72,,,Visualizer
moment,26.279,7.75,31.8,2.37,3.29,,192.89,189.71,,,Visualizer
moment,26.503,7.75,32.6,2.37,3.56,,193.19,189.84,,,Visualizer
moment,26.683,7.78,32.9,2.4,3.38,,192.83,189.86,,,Visualizer
moment,26.908,7.75,33.6,2.41,3.12,,193.01,189.81,,,Visualizer
