information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,8.25,3.2,1.31,1.16,,195.84,196.77,,,Visualizer
moment,14.984,8.24,3.4,1.28,1.07,,196.13,196.83,,,Visualizer
moment,15.164,8.26,3.6,1.28,1.16,,196.07,196.88,,,Visualizer
moment,15.434,8.27,3.8,1.25,1.07,,196.13,196.81,,,Visualizer
moment,15.614,8.29,4.2,1.26,1.26,,195.84,196.77,,,Visualizer
moment,15.798,8.28,4.4,1.27,1.16,,195.84,196.84,,,Visualizer
moment,16.064,8.28,4.7,1.31,1.26,,195.78,196.76,,,Visualizer
moment,16.244,8.33,5.0,1.33,1.36,,195.78,196.9,,,Visualizer
moment,16.426,8.3,5.3,1.35,1.45,,195.72,196.92,,,Visualizer
moment,16.649,8.31,5.5,1.39,1.26,,195.66,196.86,,,Visualizer
moment,16.874,8.31,5.9,1.39,1.45,,195.84,196.9,,,Visualizer
moment,17.055,8.33,6.1,1.43,1.36,,195.66,196.76,,,Visualizer
moment,17.279,8.29,6.4,1.42,1.36,,195.84,196.82,,,Visualizer
moment,17.504,8.28,6.8,1.45,1.45,,195.72,196.93,,,Visualizer
moment,17.684,8.3,7.1,1.49,1.55,,195.72,196.87,,,Visualizer
moment,17.909,8.32,7.4,1.55,1.45,,195.72,196.83,,,Visualizer
moment,18.089,8.31,7.8,1.6,1.65,,195.66,196.85,,,Visualizer
moment,18.314,8.32,8.2,1.66,1.74,,195.66,196.87,,,Visualizer
moment,18.539,8.32,8.5,1.68,1.65,,195.6,196.8,,,Visualizer
moment,18.719,8.31,9.0,1.74,1.84,,195.72,196.79,,,Visualizer
moment,18.945,8.3,9.3,1.76,1.84,,195.36,196.83,,,Visualizer
moment,19.124,8.33,9.8,1.81,1.94,,195.72,196.81,,,Visualizer
moment,19.349,8.31,10.1,1.83,1.84,,195.48,196.77,,,Visualizer
moment,19.619,8.3,10.8,1.86,1.94,,195.48,196.9,,,Visualizer
moment,19.754,8.3,11.0,1.92,1.94,,195.36,196.98,,,Visualizer
moment,20.024,8.33,11.4,1.98,2.04,,195.48,196.82,,,Visualizer
moment,20.249,8.31,12.0,2.0,1.94,,195.24,196.83,,,Visualizer
moment,20.384,8.33,12.2,2.04,2.04,,195.48,196.88,,,Visualizer
moment,20.609,8.33,12.7,2.06,2.04,,195.36,196.75,,,Visualizer
moment,20.789,8.31,13.1,2.12,2.04,,195.66,196.81,,,Visualizer
moment,21.062,8.31,13.8,2.15,2.13,,195.48,196.96,,,Visualizer
moment,21.284,8.35,14.1,2.19,2.23,,195.54,196.77,,,Visualizer
moment,21.419,8.34,14.6,2.24,2.33,,195.54,196.68,,,Visualizer
moment,21.644,8.36,15.0,2.25,2.23,,195.89,196.79,,,Visualizer
moment,21.869,8.33,15.5,2.3,2.33,,195.78,196.68,,,Visualizer
moment,22.05,8.36,16.0,2.32,2.33,,195.72,196.67,,,Visualizer
moment,22.319,8.31,16.8,2.37,2.33,,195.72,196.79,,,Visualizer
moment,22.454,8.34,17.0,2.38,2.33,,195.84,196.69,,,Visualizer
moment,22.679,8.34,17.6,2.38,2.52,,196.01,196.74,,,Visualizer
moment,22.904,8.31,18.0,2.44,2.42,,196.01,196.76,,,Visualizer
moment,23.129,8.32,18.9,2.48,2.52,,195.89,196.8,,,Visualizer
moment,23.309,8.33,19.2,2.51,2.52,,196.07,196.76,,,Visualizer
moment,23.534,8.28,19.7,2.53,2.62,,195.89,196.76,,,Visualizer
moment,23.718,8.3,20.2,2.56,2.52,,195.84,196.62,,,Visualizer
moment,23.939,8.27,20.8,2.56,2.71,,195.89,196.69,,,Visualizer
moment,24.122,8.26,21.3,2.62,2.52,,196.07,196.7,,,Visualizer
moment,24.344,8.27,21.8,2.64,2.52,,196.31,196.72,,,Visualizer
moment,24.569,8.23,22.5,2.65,2.71,,195.84,196.65,,,Visualizer
moment,24.794,8.22,23.4,2.69,2.81,,196.07,196.7,,,Visualizer
moment,24.974,8.24,23.5,2.69,2.62,,195.89,196.66,,,Visualizer
moment,25.244,8.19,24.4,2.72,2.62,,196.01,196.73,,,Visualizer
moment,25.379,8.17,24.8,2.78,2.91,,195.84,196.7,,,Visualizer
moment,25.604,8.2,25.3,2.79,2.71,,195.84,196.55,,,Visualizer
moment,25.784,8.17,25.9,2.82,2.91,,195.95,196.67,,,Visualizer
moment,26.054,8.17,26.7,2.82,2.81,,196.01,196.7,,,Visualizer
moment,26.234,8.14,27.0,2.83,2.81,,195.84,196.69,,,Visualizer
moment,26.504,8.12,27.9,2.8,2.91,,195.66,196.68,,,Visualizer
moment,26.684,8.1,28.5,2.8,2.81,,195.54,196.64,,,Visualizer
moment,26.864,8.08,29.1,2.83,2.81,,195.54,196.71,,,Visualizer
moment,27.089,8.06,29.7,2.86,2.91,,195.66,196.71,,,Visualizer
moment,27.314,8.07,30.3,2.86,2.91,,195.54,196.6,,,Visualizer
moment,27.494,8.04,30.9,2.86,2.91,,195.84,196.78,,,Visualizer
moment,27.719,8.02,31.5,2.88,2.91,,195.78,196.69,,,Visualizer
moment,27.899,8.01,32.1,2.88,2.91,,195.72,196.46,,,Visualizer
moment,28.124,7.98,32.7,2.91,2.91,,195.66,196.52,,,Visualizer
moment,28.304,7.98,32.9,2.9,2.81,,195.72,196.71,,,Visualizer
moment,28.529,7.94,33.9,2.94,2.91,,195.6,196.54,,,Visualizer
moment,28.754,7.97,34.5,2.92,2.91,,195.84,196.71,,,Visualizer
moment,28.978,7.93,35.2,2.95,3.0,,195.72,196.56,,,Visualizer
