information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.701,0.37,0.0,4.05,0.0,,85.7,88.68,,,Visualizer
moment,7.945,0.39,0.0,4.03,0.0,,85.57,88.59,,,Visualizer
moment,8.14,0.4,0.0,4.02,0.0,,85.57,88.45,,,Visualizer
moment,8.335,0.42,0.0,4.0,0.0,,85.61,88.3,,,Visualizer
moment,8.531,0.44,0.0,4.0,0.0,,85.64,88.17,,,Visualizer
moment,8.774,0.45,0.0,3.99,0.0,,85.64,88.06,,,Visualizer
moment,8.969,0.47,0.0,3.97,0.0,,85.7,87.96,,,Visualizer
moment,9.164,0.5,0.0,3.98,0.0,,85.61,87.86,,,Visualizer
moment,9.408,0.55,0.0,3.94,0.0,,85.54,87.78,,,Visualizer
moment,9.602,0.64,0.0,3.93,0.0,,85.35,87.67,,,Visualizer
moment,9.797,0.75,0.0,3.95,0.0,,85.29,87.56,,,Visualizer
moment,9.992,0.87,0.0,3.95,0.0,,85.22,87.49,,,Visualizer
moment,10.237,1.03,0.0,3.95,0.0,,85.19,87.49,,,Visualizer
moment,10.432,1.17,0.0,3.94,0.0,,85.29,87.48,,,Visualizer
moment,10.626,1.36,0.0,3.93,0.0,,85.74,87.42,,,Visualizer
moment,10.822,1.56,0.0,3.97,0.0,,86.26,87.38,,,Visualizer
moment,11.065,1.77,0.0,4.03,0.0,,86.94,87.39,,,Visualizer
moment,11.26,2.0,0.0,4.09,0.0,,87.59,87.38,,,Visualizer
moment,11.503,2.28,0.0,4.15,0.0,,88.31,87.35,,,Visualizer
moment,11.658,2.66,0.0,4.16,0.0,,88.97,87.36,,,Visualizer
moment,11.896,3.18,0.0,4.18,0.0,,89.4,87.45,,,Visualizer
moment,12.088,3.86,0.0,4.2,0.0,,89.73,87.51,,,Visualizer
moment,12.284,4.65,0.0,3.92,0.0,,90.03,87.59,,,Visualizer
moment,12.528,5.03,0.0,3.54,0.0,,90.12,87.74,,,Visualizer
moment,12.73,5.17,0.0,3.15,0.0,,90.03,87.92,,,Visualizer
moment,12.966,5.25,0.4,2.84,0.16,,89.86,88.02,,,Visualizer
moment,13.112,5.35,0.4,2.59,0.16,,89.89,88.13,,,Visualizer
moment,13.357,5.46,0.9,2.39,0.37,,89.79,88.23,,,Visualizer
moment,13.551,5.55,1.1,2.24,0.45,,89.63,88.3,,,Visualizer
moment,13.747,5.65,1.1,2.11,0.45,,89.4,88.4,,,Visualizer
moment,13.949,5.72,2.0,2.03,0.82,,89.4,88.48,,,Visualizer
moment,14.185,5.75,2.2,1.97,0.9,,89.17,88.46,,,Visualizer
moment,14.38,5.81,2.2,1.92,0.9,,89.0,88.49,,,Visualizer
moment,14.576,5.86,2.2,1.88,0.9,,88.9,88.56,,,Visualizer
moment,14.819,5.88,3.0,1.84,1.23,,88.67,88.7,,,Visualizer
moment,15.014,5.88,3.4,1.82,1.39,,88.67,88.82,,,Visualizer
moment,15.209,5.92,3.4,1.82,1.39,,88.48,88.75,,,Visualizer
moment,15.403,5.94,3.8,1.76,1.56,,88.48,88.81,,,Visualizer
moment,15.648,5.9,4.3,1.77,1.76,,88.45,88.8,,,Visualizer
moment,15.843,5.88,4.3,1.8,1.76,,88.34,88.79,,,Visualizer
moment,16.038,5.93,4.9,1.81,1.84,,88.34,88.9,,,Visualizer
moment,16.233,5.92,5.2,1.82,1.76,,88.31,88.86,,,Visualizer
moment,16.477,5.88,5.2,1.87,1.76,,88.34,88.9,,,Visualizer
moment,16.721,5.93,5.8,1.86,1.92,,88.45,88.89,,,Visualizer
moment,16.868,5.91,6.3,1.92,1.76,,88.48,88.87,,,Visualizer
moment,17.11,5.93,6.3,1.91,1.76,,88.57,88.9,,,Visualizer
moment,17.304,5.9,6.8,1.99,1.88,,88.64,88.95,,,Visualizer
moment,17.499,5.93,7.6,1.99,2.21,,88.67,88.86,,,Visualizer
moment,17.695,5.91,8.1,2.04,2.09,,88.9,88.85,,,Visualizer
moment,17.939,5.92,8.1,2.08,2.09,,88.87,88.92,,,Visualizer
moment,18.133,5.92,8.3,2.12,2.01,,89.13,88.84,,,Visualizer
moment,18.328,5.88,9.4,2.15,2.29,,89.2,88.85,,,Visualizer
moment,18.573,5.9,9.4,2.21,2.29,,89.17,88.77,,,Visualizer
moment,18.768,5.91,9.6,2.27,2.17,,89.2,88.77,,,Visualizer
moment,18.966,5.89,10.6,2.31,2.33,,89.33,88.82,,,Visualizer
moment,19.158,5.89,10.6,2.38,2.33,,89.2,88.8,,,Visualizer
moment,19.402,5.87,11.1,2.42,2.42,,89.36,88.81,,,Visualizer
moment,19.596,5.88,12.4,2.5,2.7,,89.33,88.78,,,Visualizer
moment,19.791,5.88,12.9,2.56,2.7,,89.36,88.77,,,Visualizer
moment,19.986,5.89,12.9,2.61,2.7,,89.36,88.67,,,Visualizer
moment,20.23,5.89,13.5,2.65,2.74,,89.5,88.71,,,Visualizer
moment,20.425,5.85,14.0,2.76,2.62,,89.5,88.73,,,Visualizer
moment,20.62,5.87,14.0,2.82,2.62,,89.5,88.77,,,Visualizer
moment,20.815,5.89,14.6,2.88,2.66,,89.56,88.8,,,Visualizer
moment,21.059,5.86,15.6,2.94,2.99,,89.53,88.83,,,Visualizer
moment,21.254,5.88,15.6,2.94,2.99,,89.6,88.79,,,Visualizer
moment,21.45,5.87,16.5,3.0,2.91,,89.63,88.83,,,Visualizer
moment,21.645,5.86,17.5,3.08,3.23,,89.7,88.91,,,Visualizer
moment,21.888,5.9,17.5,3.11,3.23,,89.73,88.89,,,Visualizer
moment,22.083,5.85,18.3,3.17,3.15,,89.7,88.98,,,Visualizer
moment,22.276,5.86,19.3,3.24,3.36,,89.76,89.01,,,Visualizer
moment,22.526,5.84,20.2,3.29,3.19,,89.7,88.99,,,Visualizer
moment,22.717,5.87,20.2,3.43,3.19,,89.63,89.02,,,Visualizer
moment,22.911,5.88,21.1,3.5,3.36,,89.43,89.03,,,Visualizer
moment,23.106,5.85,22.3,3.59,3.6,,89.43,89.01,,,Visualizer
moment,23.35,5.84,22.3,3.67,3.6,,89.46,89.05,,,Visualizer
moment,23.545,5.82,23.3,3.71,3.81,,89.43,89.05,,,Visualizer
moment,23.741,5.77,24.2,3.74,3.93,,89.5,89.08,,,Visualizer
moment,23.935,5.72,24.2,3.77,3.93,,89.36,89.08,,,Visualizer
moment,24.179,5.63,25.2,3.79,3.93,,89.3,89.1,,,Visualizer
moment,24.374,5.6,26.2,3.85,3.97,,89.3,89.16,,,Visualizer
moment,24.569,5.56,27.3,3.89,4.01,,89.33,89.23,,,Visualizer
moment,24.813,5.49,27.3,3.91,4.01,,89.13,89.16,,,Visualizer
moment,25.008,5.45,28.1,3.94,4.01,,89.1,89.18,,,Visualizer
moment,25.203,5.41,29.3,3.96,4.09,,89.13,89.17,,,Visualizer
moment,25.398,5.39,29.3,4.02,4.09,,89.0,89.13,,,Visualizer
moment,25.642,5.39,30.6,4.09,4.26,,89.0,89.17,,,Visualizer
moment,25.837,5.39,30.7,4.09,3.93,,89.1,89.09,,,Visualizer
moment,26.032,5.33,30.7,4.1,3.93,,89.0,89.1,,,Visualizer
moment,26.228,5.27,31.8,4.08,3.89,,89.04,89.09,,,Visualizer
moment,26.47,5.22,33.0,4.08,3.97,,89.0,89.08,,,Visualizer
moment,26.666,5.2,34.3,4.16,4.13,,89.04,89.04,,,Visualizer
