information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.947,1.47,6.2,4.35,1.5,,90.62,93.19,,,Visualizer
moment,5.351,1.46,6.5,4.04,1.57,,90.16,92.97,,,Visualizer
moment,5.442,1.41,7.5,3.83,1.81,,89.73,92.73,,,Visualizer
moment,5.757,1.46,7.8,3.6,1.88,,89.27,92.56,,,Visualizer
moment,5.983,1.51,8.6,3.44,2.07,,88.97,92.45,,,Visualizer
moment,6.207,1.53,9.1,3.34,2.2,,88.91,92.21,,,Visualizer
moment,6.477,1.54,9.7,3.25,2.34,,88.74,92.05,,,Visualizer
moment,6.702,1.61,10.2,3.14,2.46,,88.74,91.96,,,Visualizer
moment,6.977,1.69,10.7,3.12,2.58,,88.88,91.81,,,Visualizer
moment,7.198,1.74,11.4,3.09,2.63,,88.84,91.74,,,Visualizer
moment,7.56,1.76,11.9,3.06,2.63,,89.01,91.64,,,Visualizer
moment,7.693,1.77,12.6,3.06,2.48,,89.14,91.62,,,Visualizer
moment,8.007,1.82,13.1,3.06,2.49,,89.2,91.59,,,Visualizer
moment,8.24,1.87,13.7,3.04,2.41,,89.34,91.57,,,Visualizer
moment,8.457,1.89,14.4,3.01,2.39,,89.5,91.55,,,Visualizer
moment,8.728,1.93,14.7,3.03,2.36,,89.43,91.53,,,Visualizer
moment,8.952,1.94,15.4,2.97,2.34,,89.5,91.57,,,Visualizer
moment,9.314,1.98,16.0,2.99,2.36,,89.53,91.49,,,Visualizer
moment,9.447,1.98,16.8,2.99,2.36,,89.57,91.44,,,Visualizer
moment,9.808,1.97,17.4,3.01,2.39,,89.46,91.45,,,Visualizer
moment,9.943,2.0,18.3,3.0,2.41,,89.53,91.43,,,Visualizer
moment,10.257,2.02,18.9,3.04,2.44,,89.46,91.51,,,Visualizer
moment,10.483,2.04,19.5,3.03,2.46,,89.46,91.47,,,Visualizer
moment,10.708,2.03,20.3,2.97,2.51,,89.53,91.41,,,Visualizer
moment,10.978,2.04,20.9,2.99,2.51,,89.5,91.45,,,Visualizer
moment,11.203,2.09,21.5,2.99,2.53,,89.6,91.44,,,Visualizer
moment,11.472,2.07,21.8,3.02,2.56,,89.53,91.44,,,Visualizer
moment,11.697,2.06,22.7,3.0,2.61,,89.57,91.46,,,Visualizer
moment,12.06,2.04,23.6,3.0,2.65,,89.53,91.42,,,Visualizer
moment,12.237,2.05,24.5,2.97,2.68,,89.57,91.45,,,Visualizer
moment,12.507,2.07,25.1,2.97,2.7,,89.6,91.43,,,Visualizer
moment,12.69,2.09,26.0,2.99,2.73,,89.57,91.39,,,Visualizer
moment,12.957,2.09,26.5,2.97,2.73,,89.7,91.32,,,Visualizer
moment,13.228,2.09,27.2,2.98,2.77,,89.63,91.33,,,Visualizer
moment,13.452,2.08,27.8,2.99,2.77,,89.66,91.33,,,Visualizer
moment,13.724,2.09,28.4,2.97,2.8,,89.73,91.34,,,Visualizer
moment,13.948,2.11,29.3,2.99,2.8,,89.76,91.35,,,Visualizer
moment,14.31,2.09,29.9,3.02,2.8,,89.73,91.31,,,Visualizer
moment,14.443,2.08,31.1,2.99,2.8,,89.86,91.33,,,Visualizer
moment,14.757,2.12,31.4,3.0,2.82,,89.96,91.31,,,Visualizer
moment,14.938,2.11,32.3,3.03,2.82,,90.09,91.33,,,Visualizer
moment,15.208,2.13,32.9,3.02,2.82,,90.16,91.34,,,Visualizer
moment,15.477,2.1,33.2,3.02,2.82,,90.16,91.32,,,Visualizer
moment,15.704,2.11,34.4,3.01,2.82,,90.29,91.32,,,Visualizer
moment,15.973,2.11,35.0,3.03,2.82,,90.32,91.39,,,Visualizer
moment,16.198,2.12,35.7,3.02,2.85,,90.32,91.37,,,Visualizer
moment,16.561,2.11,36.6,3.01,2.85,,90.29,91.42,,,Visualizer
moment,16.692,2.11,37.2,3.02,2.85,,90.26,91.47,,,Visualizer
moment,17.015,2.12,37.8,3.02,2.85,,90.36,91.39,,,Visualizer
