information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.591,0.19,0.0,3.99,0.0,,88.47,90.1,,,Visualizer
moment,4.906,0.2,0.0,4.05,0.0,,88.43,90.15,,,Visualizer
moment,4.996,0.21,0.0,4.0,0.0,,88.2,90.09,,,Visualizer
moment,5.221,0.22,0.0,4.01,0.0,,88.0,90.09,,,Visualizer
moment,5.401,0.24,0.0,4.03,0.0,,87.97,89.99,,,Visualizer
moment,5.671,0.25,0.0,4.03,0.0,,87.94,89.93,,,Visualizer
moment,5.851,0.24,0.0,4.02,0.0,,88.17,89.84,,,Visualizer
moment,6.031,0.24,0.0,4.01,0.0,,88.0,89.87,,,Visualizer
moment,6.302,0.29,0.0,4.0,0.0,,87.97,89.88,,,Visualizer
moment,6.481,0.29,0.0,4.0,0.0,,87.91,89.89,,,Visualizer
moment,6.661,0.37,0.0,3.95,0.0,,87.97,89.84,,,Visualizer
moment,6.976,0.32,0.0,3.99,0.0,,87.74,89.81,,,Visualizer
moment,7.111,0.31,0.0,4.0,0.0,,87.71,89.84,,,Visualizer
moment,7.291,0.42,0.0,4.01,0.0,,87.61,89.86,,,Visualizer
moment,7.516,0.49,0.0,4.03,0.0,,87.64,89.85,,,Visualizer
moment,7.696,0.51,0.0,4.02,0.0,,87.61,89.79,,,Visualizer
moment,7.921,0.52,0.0,4.03,0.0,,87.48,89.8,,,Visualizer
moment,8.146,0.54,0.0,3.99,0.0,,87.22,89.73,,,Visualizer
moment,8.416,0.57,0.0,3.97,0.0,,87.22,89.7,,,Visualizer
moment,8.55,0.56,0.0,3.99,0.0,,87.02,89.73,,,Visualizer
moment,8.776,0.58,0.0,3.96,0.0,,86.89,89.71,,,Visualizer
moment,8.956,0.58,0.0,4.0,0.0,,86.86,89.67,,,Visualizer
moment,9.226,0.63,0.0,4.0,0.0,,86.5,89.59,,,Visualizer
moment,9.36,0.7,0.0,4.02,0.0,,86.5,89.5,,,Visualizer
moment,9.586,0.73,0.0,4.02,0.0,,86.3,89.51,,,Visualizer
moment,9.856,0.82,0.0,3.95,0.0,,86.07,89.56,,,Visualizer
moment,9.991,0.97,0.0,4.0,0.0,,85.65,89.53,,,Visualizer
moment,10.216,1.15,0.0,4.0,0.0,,85.26,89.51,,,Visualizer
moment,10.485,1.35,0.0,3.92,0.0,,84.84,89.45,,,Visualizer
moment,10.62,1.56,0.0,3.94,0.0,,84.61,89.48,,,Visualizer
moment,10.846,1.85,0.0,3.9,0.0,,84.64,89.33,,,Visualizer
moment,11.071,2.24,0.0,3.95,0.0,,84.84,89.34,,,Visualizer
moment,11.296,2.82,0.02,3.89,0.1,,85.29,89.3,,,Visualizer
moment,11.476,3.49,0.02,3.87,0.04,,85.68,89.2,,,Visualizer
moment,11.655,4.3,0.04,3.68,0.09,,86.11,89.14,,,Visualizer
moment,11.925,4.94,0.06,3.35,0.13,,86.59,89.0,,,Visualizer
moment,12.106,5.27,0.09,3.01,0.17,,86.82,88.98,,,Visualizer
moment,12.286,5.73,0.16,2.73,0.39,,87.05,88.96,,,Visualizer
moment,12.51,6.14,0.27,2.52,0.6,,87.28,88.77,,,Visualizer
moment,12.735,6.62,0.38,2.32,0.54,,87.32,88.73,,,Visualizer
moment,12.915,7.01,0.44,2.14,0.61,,87.48,88.7,,,Visualizer
moment,13.14,7.35,0.66,1.97,0.81,,87.55,88.69,,,Visualizer
moment,13.323,7.66,0.74,1.8,0.82,,87.48,88.72,,,Visualizer
moment,13.545,7.94,0.99,1.62,0.9,,87.41,88.66,,,Visualizer
moment,13.77,8.08,1.19,1.49,0.96,,87.25,88.68,,,Visualizer
moment,13.951,8.26,1.29,1.36,0.95,,87.18,88.75,,,Visualizer
moment,14.177,8.41,1.58,1.24,1.01,,87.38,88.69,,,Visualizer
moment,14.401,8.44,1.69,1.17,1.06,,87.22,88.7,,,Visualizer
moment,14.581,8.49,2.01,1.09,1.0,,86.99,88.68,,,Visualizer
moment,14.85,8.52,2.21,1.04,1.05,,86.95,88.65,,,Visualizer
moment,14.985,8.62,2.41,0.98,1.05,,86.99,88.73,,,Visualizer
moment,15.211,8.6,2.51,0.92,1.04,,86.76,88.65,,,Visualizer
moment,15.48,8.66,2.84,0.89,1.08,,86.76,88.65,,,Visualizer
moment,15.615,8.7,2.94,0.83,1.03,,86.76,88.66,,,Visualizer
moment,15.84,8.65,3.16,0.8,1.07,,86.59,88.61,,,Visualizer
moment,16.11,8.67,3.47,0.75,1.07,,86.59,88.69,,,Visualizer
moment,16.245,8.59,3.58,0.75,1.11,,86.43,88.67,,,Visualizer
moment,16.47,8.57,3.91,0.76,1.1,,86.4,88.58,,,Visualizer
moment,16.65,8.56,4.01,0.77,1.04,,86.33,88.58,,,Visualizer
moment,16.92,8.56,4.34,0.77,1.09,,86.27,88.55,,,Visualizer
moment,17.1,8.51,4.45,0.79,1.08,,86.27,88.55,,,Visualizer
moment,17.285,8.5,4.67,0.81,1.07,,86.01,88.57,,,Visualizer
moment,17.55,8.51,5.0,0.82,1.11,,86.14,88.52,,,Visualizer
moment,17.731,8.48,5.12,0.83,1.15,,85.94,88.52,,,Visualizer
moment,17.911,8.43,5.34,0.84,1.14,,85.88,88.55,,,Visualizer
moment,18.136,8.43,5.58,0.85,1.17,,85.91,88.52,,,Visualizer
moment,18.36,8.41,5.82,0.88,1.2,,85.91,88.4,,,Visualizer
moment,18.54,8.44,6.06,0.91,1.23,,85.91,88.41,,,Visualizer
moment,18.766,8.36,6.31,0.94,1.26,,85.78,88.39,,,Visualizer
moment,18.99,8.3,6.56,1.0,1.28,,85.78,88.38,,,Visualizer
moment,19.173,8.33,6.82,1.04,1.31,,85.71,88.42,,,Visualizer
moment,19.395,8.27,7.08,1.06,1.33,,85.91,88.33,,,Visualizer
moment,19.581,8.25,7.36,1.09,1.39,,85.94,88.26,,,Visualizer
moment,19.801,8.27,7.65,1.17,1.45,,85.97,88.26,,,Visualizer
moment,20.025,8.27,7.95,1.21,1.5,,86.17,88.32,,,Visualizer
moment,20.205,8.19,8.25,1.27,1.55,,86.2,88.23,,,Visualizer
moment,20.475,8.23,8.55,1.32,1.55,,86.43,88.13,,,Visualizer
moment,20.61,8.22,8.87,1.36,1.65,,86.5,88.13,,,Visualizer
moment,20.835,8.14,9.04,1.4,1.71,,86.66,88.08,,,Visualizer
moment,21.105,8.18,9.56,1.45,1.76,,87.02,88.07,,,Visualizer
moment,21.24,8.18,9.74,1.47,1.82,,87.12,88.03,,,Visualizer
moment,21.465,8.15,10.29,1.5,1.9,,87.41,88.01,,,Visualizer
moment,21.738,8.11,10.68,1.54,1.96,,87.48,87.93,,,Visualizer
moment,21.915,8.09,11.08,1.59,2.01,,87.77,87.97,,,Visualizer
moment,22.095,8.15,11.49,1.6,2.06,,88.0,87.89,,,Visualizer
moment,22.32,8.08,11.7,1.63,2.06,,88.17,87.88,,,Visualizer
moment,22.546,8.08,12.33,1.68,2.14,,88.23,87.9,,,Visualizer
moment,22.725,8.09,12.55,1.72,2.19,,88.47,87.9,,,Visualizer
moment,22.909,8.05,13.22,1.78,2.31,,88.66,87.88,,,Visualizer
moment,23.175,8.06,13.68,1.81,2.32,,88.96,87.84,,,Visualizer
moment,23.355,8.02,14.16,1.84,2.39,,88.96,87.81,,,Visualizer
moment,23.536,8.05,14.4,1.87,2.42,,89.16,87.82,,,Visualizer
moment,23.765,8.06,14.9,1.86,2.48,,89.16,87.84,,,Visualizer
moment,23.985,8.04,15.65,1.86,2.55,,89.16,87.82,,,Visualizer
moment,24.169,8.0,15.91,1.87,2.58,,89.16,87.82,,,Visualizer
moment,24.393,8.01,16.69,1.87,2.59,,89.16,87.96,,,Visualizer
moment,24.615,8.0,16.95,1.89,2.61,,89.09,87.9,,,Visualizer
moment,24.795,7.94,17.48,1.92,2.7,,89.13,87.87,,,Visualizer
moment,25.02,7.98,18.02,1.93,2.68,,89.03,87.92,,,Visualizer
moment,25.203,7.95,18.56,1.96,2.71,,89.03,87.95,,,Visualizer
moment,25.425,7.93,19.12,1.99,2.78,,88.93,88.01,,,Visualizer
moment,25.65,7.94,19.67,1.98,2.76,,88.93,87.97,,,Visualizer
moment,25.834,7.91,20.23,2.0,2.82,,88.93,88.0,,,Visualizer
