information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.251,3.02,0.52,0.53,0.32,,87.83,89.75,,,Visualizer
moment,11.474,3.04,0.43,0.45,0.21,,87.64,89.74,,,Visualizer
moment,11.744,3.02,0.46,0.47,0.21,,87.73,89.76,,,Visualizer
moment,11.969,3.02,0.51,0.48,0.23,,87.67,89.7,,,Visualizer
moment,12.239,3.02,0.72,0.44,0.19,,87.67,89.64,,,Visualizer
moment,12.509,3.04,0.69,0.43,0.25,,87.57,89.64,,,Visualizer
moment,12.734,3.02,0.72,0.42,0.23,,87.57,89.65,,,Visualizer
moment,13.004,2.99,0.76,0.42,0.24,,87.34,89.71,,,Visualizer
moment,13.228,3.01,0.93,0.41,0.2,,87.41,89.66,,,Visualizer
moment,13.501,2.99,0.95,0.43,0.26,,87.47,89.59,,,Visualizer
moment,13.724,3.01,0.98,0.45,0.26,,87.34,89.61,,,Visualizer
moment,13.994,3.03,1.01,0.39,0.26,,87.44,89.63,,,Visualizer
moment,14.219,3.02,1.02,0.42,0.09,,87.25,89.49,,,Visualizer
moment,14.491,3.0,1.24,0.42,0.28,,87.21,89.53,,,Visualizer
moment,14.759,3.0,1.46,0.43,0.47,,87.21,89.61,,,Visualizer
moment,14.984,3.02,1.39,0.4,0.37,,87.18,89.55,,,Visualizer
moment,15.253,3.0,1.41,0.43,0.38,,87.11,89.49,,,Visualizer
moment,15.479,3.03,1.44,0.51,0.19,,86.95,89.45,,,Visualizer
moment,15.748,3.2,1.72,0.79,0.25,,86.95,89.51,,,Visualizer
moment,16.064,3.69,1.76,1.17,0.36,,86.73,89.5,,,Visualizer
moment,16.243,4.43,1.77,1.51,0.34,,86.37,89.48,,,Visualizer
moment,16.468,5.21,1.79,1.72,0.35,,86.37,89.59,,,Visualizer
moment,16.738,5.96,1.83,1.81,0.36,,86.34,89.52,,,Visualizer
moment,17.009,6.57,2.36,1.85,0.58,,86.43,89.5,,,Visualizer
moment,17.234,7.07,2.46,1.84,0.68,,86.79,89.55,,,Visualizer
moment,17.505,7.54,2.73,1.78,0.91,,87.08,89.49,,,Visualizer
moment,17.728,7.83,2.79,1.73,0.93,,87.54,89.48,,,Visualizer
moment,18.0,8.13,3.25,1.65,0.86,,88.16,89.43,,,Visualizer
moment,18.224,8.34,3.58,1.58,1.04,,88.68,89.42,,,Visualizer
moment,18.494,8.47,3.77,1.5,1.21,,89.11,89.38,,,Visualizer
moment,18.718,8.58,4.13,1.46,1.3,,89.67,89.4,,,Visualizer
moment,18.988,8.73,4.16,1.39,1.1,,90.09,89.35,,,Visualizer
moment,19.259,8.78,4.5,1.31,0.89,,90.62,89.39,,,Visualizer
moment,19.574,8.81,4.86,1.29,1.06,,91.02,89.35,,,Visualizer
moment,19.753,8.89,5.06,1.28,0.9,,91.42,89.28,,,Visualizer
moment,19.979,8.96,5.46,1.22,1.26,,91.79,89.3,,,Visualizer
moment,20.249,8.9,5.65,1.22,1.11,,92.05,89.3,,,Visualizer
moment,20.473,8.95,5.9,1.23,1.01,,92.09,89.21,,,Visualizer
moment,20.744,8.98,6.36,1.21,1.27,,92.29,89.23,,,Visualizer
moment,20.968,8.98,6.77,1.22,1.27,,92.19,89.23,,,Visualizer
moment,21.238,9.0,6.93,1.19,1.24,,92.25,89.26,,,Visualizer
moment,21.508,9.01,7.26,1.2,1.32,,92.15,89.14,,,Visualizer
moment,21.733,8.98,7.69,1.22,1.29,,92.09,89.21,,,Visualizer
moment,22.004,9.0,7.91,1.2,1.13,,91.95,89.23,,,Visualizer
moment,22.228,9.01,8.37,1.22,1.39,,91.85,89.22,,,Visualizer
moment,22.502,9.03,8.59,1.22,1.38,,91.59,89.22,,,Visualizer
moment,22.723,8.98,9.09,1.22,1.36,,91.32,89.17,,,Visualizer
moment,22.994,8.98,9.33,1.25,1.38,,91.39,89.14,,,Visualizer
moment,23.263,9.04,9.74,1.23,1.33,,91.12,89.18,,,Visualizer
moment,23.488,8.99,10.06,1.26,1.42,,91.12,89.18,,,Visualizer
moment,23.758,9.03,10.28,1.27,1.23,,91.02,89.25,,,Visualizer
moment,23.983,9.02,10.82,1.27,1.44,,90.79,89.24,,,Visualizer
moment,24.253,9.02,11.0,1.29,1.46,,90.82,89.23,,,Visualizer
moment,24.568,9.0,11.52,1.31,1.41,,90.72,89.22,,,Visualizer
moment,24.748,8.97,11.81,1.33,1.27,,90.76,89.21,,,Visualizer
moment,24.973,9.0,11.83,1.33,1.1,,90.76,89.24,,,Visualizer
moment,25.248,9.04,12.53,1.33,1.48,,90.56,89.21,,,Visualizer
moment,25.468,8.98,12.71,1.32,1.42,,90.49,89.22,,,Visualizer
moment,25.738,8.98,13.33,1.32,1.54,,90.62,89.19,,,Visualizer
moment,26.008,9.01,13.45,1.34,1.57,,90.59,89.22,,,Visualizer
moment,26.233,8.99,13.97,1.37,1.39,,90.56,89.22,,,Visualizer
moment,26.503,9.02,14.27,1.38,1.51,,90.56,89.21,,,Visualizer
moment,26.728,9.02,14.54,1.4,1.4,,90.56,89.23,,,Visualizer
moment,26.998,9.03,15.07,1.35,1.57,,90.56,89.21,,,Visualizer
moment,27.223,8.94,15.34,1.38,1.46,,90.46,89.21,,,Visualizer
moment,27.493,9.0,15.65,1.4,1.52,,90.56,89.25,,,Visualizer
moment,27.719,9.0,16.15,1.43,1.56,,90.56,89.24,,,Visualizer
moment,27.988,9.01,16.41,1.44,1.44,,90.49,89.2,,,Visualizer
moment,28.258,9.03,16.77,1.45,1.55,,90.39,89.19,,,Visualizer
moment,28.483,8.97,17.4,1.47,1.58,,90.39,89.2,,,Visualizer
moment,28.753,9.01,17.81,1.49,1.61,,90.16,89.22,,,Visualizer
moment,29.073,9.02,18.04,1.51,1.58,,90.16,89.15,,,Visualizer
moment,29.248,9.01,18.61,1.49,1.55,,89.96,89.21,,,Visualizer
moment,29.473,9.0,18.93,1.5,1.62,,90.0,89.12,,,Visualizer
moment,29.743,9.0,19.29,1.54,1.64,,90.0,89.09,,,Visualizer
moment,29.968,9.01,19.71,1.54,1.62,,89.8,89.22,,,Visualizer
moment,30.238,9.03,20.21,1.57,1.71,,89.83,89.21,,,Visualizer
moment,30.508,9.02,20.41,1.54,1.65,,89.63,89.16,,,Visualizer
moment,30.733,8.97,20.99,1.55,1.65,,89.6,89.13,,,Visualizer
moment,31.003,8.99,21.24,1.56,1.57,,89.6,89.19,,,Visualizer
moment,31.228,9.02,21.81,1.59,1.55,,89.63,89.16,,,Visualizer
moment,31.5,9.01,22.11,1.59,1.65,,89.47,89.1,,,Visualizer
moment,31.723,9.02,22.6,1.59,1.56,,89.54,89.1,,,Visualizer
moment,31.993,9.02,22.96,1.56,1.67,,89.57,89.04,,,Visualizer
moment,32.218,8.96,23.47,1.6,1.61,,89.27,89.05,,,Visualizer
moment,32.578,9.02,23.7,1.62,1.7,,89.3,89.1,,,Visualizer
moment,32.758,9.03,24.39,1.63,1.73,,89.34,89.0,,,Visualizer
moment,32.983,8.99,24.78,1.64,1.76,,89.24,88.98,,,Visualizer
moment,33.253,8.99,25.08,1.67,1.71,,89.17,89.02,,,Visualizer
moment,33.478,9.03,25.56,1.67,1.8,,89.07,89.02,,,Visualizer
moment,33.748,9.01,25.93,1.67,1.68,,89.21,89.02,,,Visualizer
moment,33.973,9.0,26.43,1.69,1.79,,89.14,88.93,,,Visualizer
moment,34.288,9.03,26.9,1.68,1.76,,89.01,88.89,,,Visualizer
moment,34.468,8.97,27.46,1.71,1.75,,88.98,88.88,,,Visualizer
moment,34.739,9.04,27.61,1.71,1.83,,88.98,88.92,,,Visualizer
moment,35.008,9.03,28.3,1.75,1.81,,88.91,88.97,,,Visualizer
moment,35.233,9.02,28.57,1.73,1.84,,88.95,88.93,,,Visualizer
moment,35.503,9.02,29.2,1.71,1.81,,88.91,88.86,,,Visualizer
moment,35.728,8.98,29.45,1.74,1.78,,88.91,88.89,,,Visualizer
moment,36.043,9.03,30.14,1.73,1.78,,88.81,88.81,,,Visualizer
moment,36.223,9.02,30.43,1.74,1.8,,88.81,88.75,,,Visualizer
moment,36.493,8.99,30.85,1.73,1.75,,88.88,88.83,,,Visualizer
moment,36.719,8.98,31.37,1.76,1.86,,88.81,88.83,,,Visualizer
moment,36.988,9.03,31.85,1.76,1.84,,88.81,88.76,,,Visualizer
moment,37.258,9.05,32.34,1.76,1.85,,88.88,88.75,,,Visualizer
moment,37.483,9.01,32.78,1.78,1.87,,88.81,88.73,,,Visualizer
moment,37.753,9.04,33.16,1.79,1.88,,88.81,88.69,,,Visualizer
moment,37.978,9.01,33.77,1.78,1.86,,88.75,88.66,,,Visualizer
moment,38.25,9.0,34.02,1.8,1.79,,88.75,88.67,,,Visualizer
moment,38.473,9.01,34.67,1.82,1.83,,88.75,88.63,,,Visualizer
moment,38.743,9.08,35.12,1.8,1.9,,88.78,88.65,,,Visualizer
moment,38.968,9.01,35.45,1.82,1.84,,88.71,88.59,,,Visualizer
moment,39.239,9.04,36.1,1.83,2.01,,88.68,88.6,,,Visualizer
moment,39.507,9.03,36.4,1.82,1.79,,88.68,88.58,,,Visualizer
moment,39.733,9.02,36.83,1.83,1.93,,88.78,88.57,,,Visualizer
moment,40.003,9.01,37.4,1.82,1.89,,88.75,88.55,,,Visualizer
moment,40.228,9.02,37.96,1.83,1.8,,88.78,88.52,,,Visualizer
moment,40.498,9.01,38.41,1.82,1.95,,88.88,88.51,,,Visualizer
moment,40.723,9.03,38.69,1.83,1.8,,88.91,88.4,,,Visualizer
moment,41.038,9.03,39.26,1.82,1.8,,88.95,88.43,,,Visualizer
moment,41.218,9.01,39.91,1.84,1.89,,88.91,88.51,,,Visualizer
moment,41.49,9.03,40.07,1.84,1.81,,88.91,88.45,,,Visualizer
