information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.013,1.03,0.0,7.92,0.0,,82.66,83.08,,,Visualizer
moment,4.187,1.14,0.0,7.9,0.0,,82.5,83.08,,,Visualizer
moment,4.408,1.26,0.0,7.86,0.0,,82.53,83.09,,,Visualizer
moment,4.585,1.4,0.0,7.85,0.0,,82.56,83.09,,,Visualizer
moment,4.858,1.56,0.0,7.8,0.0,,82.63,83.17,,,Visualizer
moment,5.038,1.82,0.0,7.69,0.0,,82.59,83.19,,,Visualizer
moment,5.215,2.1,0.43,7.63,0.42,,82.53,83.17,,,Visualizer
moment,5.44,2.4,1.64,7.52,1.59,,82.47,83.21,,,Visualizer
moment,5.665,2.84,2.43,7.32,2.36,,82.53,83.24,,,Visualizer
moment,5.849,3.29,3.2,7.14,3.11,,82.5,83.17,,,Visualizer
moment,6.165,3.77,4.16,6.9,4.04,,82.43,83.21,,,Visualizer
moment,6.254,4.29,5.31,6.65,4.21,,82.47,83.12,,,Visualizer
moment,6.475,4.8,5.68,6.11,3.92,,82.37,83.08,,,Visualizer
moment,6.701,4.96,6.49,5.31,3.94,,82.43,83.12,,,Visualizer
moment,6.88,4.48,7.28,4.51,3.96,,82.43,83.12,,,Visualizer
moment,7.105,3.75,7.64,3.65,3.93,,82.4,83.06,,,Visualizer
moment,7.33,3.01,8.6,2.99,3.75,,82.4,82.96,,,Visualizer
moment,7.509,2.53,9.24,2.35,3.46,,82.3,82.97,,,Visualizer
moment,7.736,2.08,9.71,2.04,3.13,,82.37,82.99,,,Visualizer
moment,7.922,2.02,10.17,2.08,2.81,,82.05,82.88,,,Visualizer
moment,8.143,2.2,10.6,2.36,2.5,,81.57,82.82,,,Visualizer
moment,8.367,2.52,11.0,2.66,2.33,,80.8,82.84,,,Visualizer
moment,8.545,2.85,11.49,2.95,2.19,,80.0,82.74,,,Visualizer
moment,8.77,3.21,12.0,3.1,2.22,,79.3,82.79,,,Visualizer
moment,8.995,3.46,12.56,3.2,2.32,,78.63,82.79,,,Visualizer
moment,9.175,3.62,13.21,3.22,2.54,,78.31,82.74,,,Visualizer
moment,9.4,3.76,14.17,3.25,3.08,,77.96,82.69,,,Visualizer
moment,9.58,3.85,14.91,3.27,3.32,,77.8,82.68,,,Visualizer
moment,9.806,3.94,15.66,3.29,3.56,,77.71,82.67,,,Visualizer
moment,10.03,3.98,16.42,3.31,3.75,,77.61,82.61,,,Visualizer
moment,10.216,4.02,17.5,3.26,3.88,,77.61,82.62,,,Visualizer
moment,10.435,3.98,17.87,3.29,3.59,,77.42,82.54,,,Visualizer
moment,10.66,4.02,19.04,3.28,3.58,,77.45,82.54,,,Visualizer
moment,10.843,4.07,19.76,3.3,3.64,,77.2,82.5,,,Visualizer
moment,11.065,4.12,20.12,3.33,3.59,,76.88,82.48,,,Visualizer
moment,11.292,4.17,21.32,3.3,3.71,,76.4,82.45,,,Visualizer
moment,11.475,4.16,22.1,3.29,3.73,,75.7,82.3,,,Visualizer
moment,11.696,4.18,22.85,3.23,3.7,,75.12,82.2,,,Visualizer
moment,11.876,4.18,23.18,3.25,3.67,,74.71,82.18,,,Visualizer
moment,12.1,4.21,24.02,3.21,3.79,,74.23,82.0,,,Visualizer
moment,12.327,4.22,24.76,3.23,3.72,,73.95,81.79,,,Visualizer
moment,12.55,4.26,25.88,3.23,3.67,,73.69,81.73,,,Visualizer
moment,12.731,4.25,26.65,3.19,3.69,,73.43,81.59,,,Visualizer
moment,12.962,4.28,27.81,3.18,4.09,,73.27,81.34,,,Visualizer
moment,13.139,4.29,28.5,3.16,3.99,,73.27,81.18,,,Visualizer
moment,13.36,4.31,29.29,3.14,4.08,,73.24,81.0,,,Visualizer
moment,13.539,4.31,30.04,3.18,4.04,,73.15,80.86,,,Visualizer
moment,13.855,4.35,30.77,3.15,4.0,,73.05,80.71,,,Visualizer
moment,13.991,4.35,31.49,3.14,3.57,,73.08,80.55,,,Visualizer
moment,14.17,4.35,32.23,3.12,3.62,,73.08,80.45,,,Visualizer
moment,14.395,4.36,33.0,3.13,3.6,,72.92,80.28,,,Visualizer
moment,14.624,4.4,33.72,3.1,3.57,,72.95,80.17,,,Visualizer
